﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
2/13/2024 12:20:38 PM,202312,202212,London Area Airports,GATWICK,3096560,2593235,19.409154974,0,0,Null,19747,17535,12.614770459,0,0,Null
2/13/2024 12:20:38 PM,202312,202212,London Area Airports,HEATHROW,6706032,5950200,12.702631844,0,0,Null,38668,35469,9.019143477,0,0,Null
2/13/2024 12:20:38 PM,202312,202212,London Area Airports,LONDON CITY,279770,251458,11.259136715,0,0,Null,3839,3942,-2.612886859,0,0,Null
2/13/2024 12:20:38 PM,202312,202212,London Area Airports,LUTON,1229001,1086141,13.152988424,0,0,Null,8055,7221,11.549646863,0,0,Null
2/13/2024 12:20:38 PM,202312,202212,London Area Airports,SOUTHEND,14208,0,Null,0,0,Null,96,0,Null,0,0,Null
2/13/2024 12:20:38 PM,202312,202212,London Area Airports,STANSTED,2077234,1852146,12.152821646,0,0,Null,13775,12882,6.932153392,0,0,Null
2/13/2024 12:20:38 PM,202312,202212,Non UK Reporting Airports,ALDERNEY,3186,3412,-6.623681125,0,0,Null,313,316,-0.949367089,0,0,Null
2/13/2024 12:20:38 PM,202312,202212,Non UK Reporting Airports,GUERNSEY,53673,50251,6.809814730,0,0,Null,1188,1179,0.763358779,0,0,Null
2/13/2024 12:20:38 PM,202312,202212,Non UK Reporting Airports,ISLE OF MAN,52183,49492,5.437242383,0,0,Null,756,786,-3.816793893,0,0,Null
2/13/2024 12:20:38 PM,202312,202212,Non UK Reporting Airports,JERSEY,107047,92342,15.924498062,0,0,Null,1354,1146,18.150087260,0,0,Null
2/13/2024 12:20:38 PM,202312,202212,Other UK Airports,ABERDEEN,135390,130847,3.471994008,23114,27280,-15.271260997,2279,2452,-7.055464927,1815,2145,-15.384615385
2/13/2024 12:20:38 PM,202312,202212,Other UK Airports,BARRA,543,691,-21.418234443,0,0,Null,104,104,0.000000000,0,0,Null
2/13/2024 12:20:38 PM,202312,202212,Other UK Airports,BELFAST CITY (GEORGE BEST),190835,165298,15.449067744,0,0,Null,2572,2558,0.547302580,0,0,Null
2/13/2024 12:20:38 PM,202312,202212,Other UK Airports,BELFAST INTERNATIONAL,453201,312912,44.833371683,0,0,Null,3719,2667,39.445069366,0,0,Null
2/13/2024 12:20:38 PM,202312,202212,Other UK Airports,BENBECULA,2271,2351,-3.402807316,0,0,Null,118,167,-29.341317365,0,0,Null
2/13/2024 12:20:38 PM,202312,202212,Other UK Airports,BIGGIN HILL,317,271,16.974169742,0,0,Null,30,42,-28.571428571,0,0,Null
