﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
13/02/2024 12:36:10,202312,London Area Airports,  GATWICK,27.263000,0.000000,4.904000,0.000000,5951.248000,0.000000,150.404000,0.000000,0.000000,0.000000,0.000000,0.000000
13/02/2024 12:36:10,202312,London Area Airports,  HEATHROW,3901.572000,1562.418000,0.000000,2824.658000,111647.012000,6727.219000,0.000000,1526.373000,3.979000,10.125000,0.000000,0.000000
13/02/2024 12:36:10,202312,London Area Airports,  LUTON,0.000000,1480.699000,0.000000,468.044000,8.480000,89.308000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/02/2024 12:36:10,202312,London Area Airports,  STANSTED,0.000000,5418.768000,0.000000,0.000000,1235.314000,16326.750000,0.000000,0.000000,0.000000,0.000000,0.000000,38.310000
13/02/2024 12:36:10,202312,Other UK Airports,  ABERDEEN,2.795000,0.000000,0.000000,0.000000,10.037000,0.000000,69.809000,0.000000,6.517000,0.000000,6.499000,3.028000
13/02/2024 12:36:10,202312,Other UK Airports,  BELFAST CITY (GEORGE BEST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.500000,0.000000,0.000000,0.000000
13/02/2024 12:36:10,202312,Other UK Airports,  BELFAST INTERNATIONAL,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.116000,1786.036000,0.000000,0.000000
13/02/2024 12:36:10,202312,Other UK Airports,  BENBECULA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.880000,0.000000,0.000000,0.000000
13/02/2024 12:36:10,202312,Other UK Airports,  BIRMINGHAM,4.110000,615.464000,0.272000,13.417000,1089.902000,209.148000,10.827000,585.629000,0.026000,22.306000,0.000000,0.000000
13/02/2024 12:36:10,202312,Other UK Airports,  BOURNEMOUTH,0.000000,45.123000,0.000000,123.802000,0.000000,0.000000,0.000000,1820.613000,0.000000,0.000000,0.000000,0.000000
13/02/2024 12:36:10,202312,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,16030.220000,0.000000,1530.177000,0.000000,9876.535000,0.000000,232.964000,0.000000,2547.703000,0.000000,97.414000
13/02/2024 12:36:10,202312,Other UK Airports,  EDINBURGH,9.968000,122.557000,0.000000,0.000000,644.542000,0.000000,0.000000,1.066000,4.354000,915.533000,0.000000,10.605000
13/02/2024 12:36:10,202312,Other UK Airports,  GLASGOW,3.427000,0.000000,0.257000,0.000000,363.336000,0.000000,0.000000,0.000000,12.582000,0.000000,0.000000,0.000000
13/02/2024 12:36:10,202312,Other UK Airports,  HUMBERSIDE,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.678000,0.576000,0.000000,0.000000,0.000000,0.000000
13/02/2024 12:36:10,202312,Other UK Airports,  ISLAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.446000,0.000000,0.000000,0.000000
13/02/2024 12:36:10,202312,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.200000,3.200000,0.000000,0.000000
13/02/2024 12:36:10,202312,Other UK Airports,  KIRKWALL,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.272000,0.000000,0.000000,0.000000
13/02/2024 12:36:10,202312,Other UK Airports,  LANDS END (ST JUST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.200000,3.200000,0.000000,0.000000
13/02/2024 12:36:10,202312,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.011000,0.000000,0.000000,0.000000,0.027000,0.000000,0.000000,0.000000,1.604000,0.000000,0.000000,0.000000
13/02/2024 12:36:10,202312,Other UK Airports,  MANCHESTER,91.189000,0.000000,5.077000,2.025000,5919.232000,0.000000,24.345000,0.000000,0.361000,0.000000,0.000000,0.000000
13/02/2024 12:36:10,202312,Other UK Airports,  NEWCASTLE,0.681000,0.000000,0.000000,69.001000,343.051000,0.000000,0.000000,0.000000,0.033000,0.000000,0.000000,0.000000
13/02/2024 12:36:10,202312,Other UK Airports,  NORWICH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.031000,0.000000,0.000000,0.000000,0.000000,0.000000
13/02/2024 12:36:10,202312,Other UK Airports,  PRESTWICK,0.001000,318.931000,0.000000,0.000000,0.000000,511.902000,0.000000,264.908000,0.000000,86.998000,0.000000,0.000000
13/02/2024 12:36:10,202312,Other UK Airports,  SOUTHAMPTON,0.001000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.304000,0.000000,0.000000,0.000000
13/02/2024 12:36:10,202312,Other UK Airports,  STORNOWAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.157000,0.000000,0.000000,0.000000
13/02/2024 12:36:10,202312,Other UK Airports,  SUMBURGH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.462000,0.000000,5.871000,0.000000,1.879000,0.150000
13/02/2024 12:36:10,202312,Non UK Reporting Airports,  ALDERNEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.965000,0.007000,0.000000,0.000000
13/02/2024 12:36:10,202312,Non UK Reporting Airports,  GUERNSEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.470000,0.007000,0.000000,34.835000
13/02/2024 12:36:10,202312,Non UK Reporting Airports,  ISLE OF MAN,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.840000,0.000000,0.000000,5.149000
13/02/2024 12:36:10,202312,Non UK Reporting Airports,  JERSEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.886000,37.367000,0.000000,0.000000

