﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
13/02/2024 12:36,202312,Other UK Airports,ABERDEEN,424,398,398,26,26,2047,227,227,1820,1820,1623,1492,1490,131,118
13/02/2024 12:36,202312,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,0,0,313,313,311,0,0
13/02/2024 12:36,202312,Other UK Airports,BARRA,0,0,0,0,0,0,0,0,0,0,104,104,104,0,0
13/02/2024 12:36,202312,Other UK Airports,BELFAST CITY (GEORGE BEST),93,92,92,1,1,0,0,0,0,0,2479,2475,2475,4,4
13/02/2024 12:36,202312,Other UK Airports,BELFAST INTERNATIONAL,780,769,729,11,11,53,53,52,0,0,2886,2879,2544,7,7
13/02/2024 12:36,202312,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,118,82,82,36,0
13/02/2024 12:36,202312,Other UK Airports,BIGGIN HILL,19,0,0,19,19,7,0,0,7,7,4,0,0,4,4
13/02/2024 12:36,202312,Other UK Airports,BIRMINGHAM,3993,3716,3596,277,272,873,782,778,91,81,1017,1017,1016,0,0
13/02/2024 12:36,202312,Other UK Airports,BLACKPOOL,0,0,0,0,0,268,0,0,268,268,0,0,0,0,0
13/02/2024 12:36,202312,Other UK Airports,BOURNEMOUTH,245,190,187,55,52,94,50,50,44,2,38,33,33,5,5
13/02/2024 12:36,202312,Other UK Airports,BRISTOL,3426,3258,3258,168,168,461,458,458,3,3,933,933,933,0,0
13/02/2024 12:36,202312,Other UK Airports,CAMPBELTOWN,0,0,0,0,0,0,0,0,0,0,72,72,72,0,0
13/02/2024 12:36,202312,Other UK Airports,CARDIFF WALES,401,307,307,94,94,0,0,0,0,0,115,108,108,7,7
13/02/2024 12:36,202312,Other UK Airports,CITY OF DERRY (EGLINTON),0,0,0,0,0,0,0,0,0,0,224,224,224,0,0
13/02/2024 12:36,202312,Other UK Airports,DUNDEE,0,0,0,0,0,1,0,0,1,1,112,108,108,4,4
13/02/2024 12:36,202312,Other UK Airports,EAST MIDLANDS INTERNATIONAL,2135,1970,1047,165,123,384,366,59,18,0,494,481,176,13,2
13/02/2024 12:36,202312,Other UK Airports,EDINBURGH,3862,3844,3807,18,18,727,726,726,1,0,3655,3650,3338,5,0
13/02/2024 12:36,202312,Other UK Airports,EXETER,121,72,72,49,49,0,0,0,0,0,281,242,242,39,1
13/02/2024 12:36,202312,London Area Airports,GATWICK,12645,12070,12070,575,575,5056,4798,4798,258,258,2046,2046,2046,0,0
13/02/2024 12:36,202312,Other UK Airports,GLASGOW,1599,1466,1466,133,133,267,261,261,6,6,2814,2812,2800,2,2
13/02/2024 12:36,202312,Non UK Reporting Airports,GUERNSEY,12,12,12,0,0,0,0,0,0,0,1176,1071,1069,105,0
13/02/2024 12:36,202312,London Area Airports,HEATHROW,16281,16140,16070,141,28,19208,19186,19022,22,3,3179,3179,3178,0,0
13/02/2024 12:36,202312,Other UK Airports,HUMBERSIDE,181,167,167,14,14,122,0,0,122,112,51,47,47,4,4
13/02/2024 12:36,202312,Other UK Airports,INVERNESS,67,64,64,3,3,2,0,0,2,2,743,574,574,169,2
13/02/2024 12:36,202312,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,0,0,93,93,93,0,0
13/02/2024 12:36,202312,Non UK Reporting Airports,ISLE OF MAN,53,50,50,3,3,0,0,0,0,0,703,701,701,2,0
13/02/2024 12:36,202312,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0,0,314,314,232,0,0
13/02/2024 12:36,202312,Non UK Reporting Airports,JERSEY,21,0,0,21,21,0,0,0,0,0,1333,1333,1294,0,0
13/02/2024 12:36,202312,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,0,0,761,719,719,42,0
13/02/2024 12:36,202312,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0,0,306,306,222,0,0
13/02/2024 12:36,202312,Other UK Airports,LEEDS BRADFORD,1491,1476,1476,15,15,42,42,42,0,0,225,221,221,4,4
13/02/2024 12:36,202312,Other UK Airports,LERWICK (TINGWALL),0,0,0,0,0,0,0,0,0,0,27,27,27,0,0
13/02/2024 12:36,202312,Other UK Airports,LIVERPOOL (JOHN LENNON),1634,1613,1613,21,21,172,167,167,5,5,729,714,714,15,15
13/02/2024 12:36,202312,London Area Airports,LONDON CITY,2636,2636,2636,0,0,445,445,445,0,0,758,757,757,1,1
13/02/2024 12:36,202312,London Area Airports,LUTON,5583,5505,5438,78,41,1611,1611,1607,0,0,861,861,861,0,0
13/02/2024 12:36,202312,Other UK Airports,LYDD,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0
13/02/2024 12:36,202312,Other UK Airports,MANCHESTER,8127,7574,7574,553,552,3102,2866,2866,236,236,1701,1701,1701,0,0
13/02/2024 12:36,202312,Other UK Airports,NEWCASTLE,1463,1419,1419,44,10,171,171,171,0,0,787,787,787,0,0
13/02/2024 12:36,202312,Other UK Airports,NEWQUAY,112,110,110,2,2,0,0,0,0,0,254,254,254,0,0
13/02/2024 12:36,202312,Other UK Airports,NORWICH,201,176,176,25,25,611,0,0,611,611,79,77,77,2,2
13/02/2024 12:36,202312,Other UK Airports,PRESTWICK,177,173,148,4,4,29,25,0,4,0,36,36,0,0,0
13/02/2024 12:36,202312,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
13/02/2024 12:36,202312,Other UK Airports,SOUTHAMPTON,297,296,295,1,1,38,38,38,0,0,1043,1043,1043,0,0
13/02/2024 12:36,202312,London Area Airports,SOUTHEND,82,82,82,0,0,14,14,14,0,0,0,0,0,0,0
13/02/2024 12:36,202312,London Area Airports,STANSTED,11064,10973,10611,91,91,1769,1769,1422,0,0,942,796,796,146,0
