﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
24/11/2020 09:27,202009,Passenger,AURIGNY AIR SERVICES,28,247,123.3,6271,1897,1375,6.2,193,0,0,115
24/11/2020 09:27,202009,Passenger,BA CITYFLYER LTD,332,391,607.2,21758,30174,19271,0,3017,0,0,1723
24/11/2020 09:27,202009,Passenger,BLUE ISLANDS LIMITED,65,281,249.6,8109,4093,1902,3.9,368,0,1,171
24/11/2020 09:27,202009,Passenger,BRITISH AIRWAYS PLC,17417,6642,24607.3,674084,3848391,1634839,20604.1,570589,5898,133249,156656
24/11/2020 09:27,202009,Passenger,EASTERN AIRWAYS,192,502,474.6,6454,8049,2600,0,805,0,0,260
24/11/2020 09:27,202009,Passenger,EASYJET UK LTD,18670,11921,29430.4,1152477,3427309,1907046,0,291468,0,0,162147
24/11/2020 09:27,202009,Passenger,JET2.COM LTD,8270,3084,12004.9,384510,1575326,1056058,0,153935,0,0,89769
24/11/2020 09:27,202009,Passenger,LOGANAIR LTD,923,3140,2794.1,35083,39506,12847,43.4,4264,2,7,1099
24/11/2020 09:27,202009,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,1988,285,2457.6,19357,561888,135680,4306.5,112139,0,30960,12754
24/11/2020 09:27,202009,Passenger,WIZZ AIR UK LTD,2164,1095,3301,116468,467499,229338,0,45272,0,0,22235
24/11/2020 09:27,202009,Cargo Only,BRITISH AIRWAYS PLC,4088,690,5212,0,0,0,11773.1,170561,2568,80059,0
24/11/2020 09:27,202009,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,2053,317,2564.5,0,0,0,5265.7,114013,0,36709,0

