﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
10/12/2020 13:33,202009,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,6,0,12,0,17.1,0.0,0,18,43,5,58.4,11040
10/12/2020 13:33,202009,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,43,0,22,0,61.9,0.0,923,1788,2647,2,73.6,4416
10/12/2020 13:33,202009,ACROPOLIS AVIATION LTD,AIRBUS A319 100,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
10/12/2020 13:33,202009,ACROPOLIS AVIATION LTD,AIRBUS A320 200N,10,0,6,0,13.3,0.0,45,140,197,1,64.5,2208
10/12/2020 13:33,202009,AIRTANKER SERVICES LTD,AIRBUS A330 200,237,0,40,0,312.5,0.0,1942,12339,73334,4,832.9,8832
10/12/2020 13:33,202009,AURIGNY AIR SERVICES,ATR ATR72 200,15,0,56,0,51.7,0.0,2309,610,1060,5,157.8,11040
10/12/2020 13:33,202009,AURIGNY AIR SERVICES,DORNIER 228 200,7,0,179,0,59.7,0.0,2593,106,139,3,186.9,6624
10/12/2020 13:33,202009,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,7,0,15,0,16.1,0.0,1446,748,899,1,81.0,2208
10/12/2020 13:33,202009,BA CITYFLYER LTD,EMBRAER ERJ170 100,106,0,156,0,206.2,0.0,7124,4894,8042,6,310.9,13104
10/12/2020 13:33,202009,BA CITYFLYER LTD,EMBRAER ERJ190 100,226,0,235,0,401.0,0.0,14634,14376,22131,19,1133.5,40728
10/12/2020 13:33,202009,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
10/12/2020 13:33,202009,BLUE ISLANDS LIMITED,ATR ATR42 300,15,0,74,0,59.6,0.0,1929,440,682,1,59.6,2208
10/12/2020 13:33,202009,BLUE ISLANDS LIMITED,ATR ATR72 200,54,0,215,0,203.7,0.0,6529,1646,3697,4,359.7,8832
10/12/2020 13:33,202009,BRITISH AIRWAYS PLC,AIRBUS A318 100,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
10/12/2020 13:33,202009,BRITISH AIRWAYS PLC,AIRBUS A319 100,1543,0,1695,0,2870.0,0.0,142481,125427,204754,39,8125.4,77280
10/12/2020 13:33,202009,BRITISH AIRWAYS PLC,AIRBUS A320 200,2553,0,1850,0,4187.2,0.0,209926,289140,425965,67,13018.3,147936
10/12/2020 13:33,202009,BRITISH AIRWAYS PLC,AIRBUS A320 200N,1680,0,795,0,2509.7,0.0,84495,177057,278401,12,7451.8,26496
10/12/2020 13:33,202009,BRITISH AIRWAYS PLC,AIRBUS A321 200,0,0,0,0,0.0,0.0,0,0,0,18,0.0,39744
10/12/2020 13:33,202009,BRITISH AIRWAYS PLC,AIRBUS A321 200N,1377,0,706,0,2094.0,0.0,105632,206958,278867,10,5529.8,22080
10/12/2020 13:33,202009,BRITISH AIRWAYS PLC,AIRBUS A350 1000,1729,65,297,18,2211.3,85.5,22126,124703,572204,6,5715.9,13248
10/12/2020 13:33,202009,BRITISH AIRWAYS PLC,AIRBUS A380 800,0,0,0,0,0.0,0.0,0,0,0,12,0.0,26496
10/12/2020 13:33,202009,BRITISH AIRWAYS PLC,BOEING 747 400,0,0,0,0,0.0,0.0,0,0,0,29,0.0,0
10/12/2020 13:33,202009,BRITISH AIRWAYS PLC,BOEING 777 200,2224,892,379,101,2837.2,1108.0,40069,240026,555331,45,10496.5,94944
10/12/2020 13:33,202009,BRITISH AIRWAYS PLC,BOEING 777 300ER,1794,743,219,101,2245.1,939.0,24721,201221,532706,12,9101.7,26496
10/12/2020 13:33,202009,BRITISH AIRWAYS PLC,BOEING 787 10,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
10/12/2020 13:33,202009,BRITISH AIRWAYS PLC,BOEING 787 8,1108,757,254,85,1473.5,927.3,23533,100872,237055,12,6545.5,26496
10/12/2020 13:33,202009,BRITISH AIRWAYS PLC,BOEING 787 9,3440,1114,459,143,4223.2,1354.2,22527,172752,768804,18,16037.9,39744
10/12/2020 13:33,202009,CARGOLOGICAIR LTD,BOEING 747 400,0,344,0,76,0.0,448.3,0,0,0,2,1340.5,4416
10/12/2020 13:33,202009,CATREUS AOC LTD,BOMBARDIER BD100 1A10,25,0,13,0,34.0,0.0,43,86,253,1,120.4,2208
10/12/2020 13:33,202009,CATREUS AOC LTD,BOMBARDIER BD700 1A10,24,0,6,0,30.0,0.0,14,66,312,1,102.0,2208
10/12/2020 13:33,202009,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,20,0,17,0,32.1,0.0,0,51,120,3,101.9,6624
10/12/2020 13:33,202009,CATREUS AOC LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,47,0,42,0,75.0,0.0,0,127,425,3,253.3,6624
10/12/2020 13:33,202009,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,52.5,4416
10/12/2020 13:33,202009,CONCIERGE U LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,4,0,2,0,5.0,0.0,17,34,56,3,5.0,1656
10/12/2020 13:33,202009,CONCIERGE U LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,552
10/12/2020 13:33,202009,CONCIERGE U LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,11,0,2,0,13.9,0.0,15,84,159,1,13.9,552
10/12/2020 13:33,202009,DHL AIR LTD,BOEING 757 200,0,1148,0,1307,0.0,2130.7,0,0,0,23,6139.3,50784
10/12/2020 13:33,202009,DHL AIR LTD,BOEING 767 300F,0,660,0,244,0.0,965.0,0,0,0,3,3059.5,6624
10/12/2020 13:33,202009,EASTERN AIRWAYS,ATR ATR72 200,40,0,93,0,103.8,0.0,1721,786,2994,2,290.0,4416
10/12/2020 13:33,202009,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,129,0,347,0,325.3,0.0,3980,1528,3740,13,791.9,28704
10/12/2020 13:33,202009,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,21,0,36,0,36.1,0.0,738,495,1053,2,60.8,4416
10/12/2020 13:33,202009,EASTERN AIRWAYS,EMBRAER ERJ170 100,12,0,29,0,23.0,0.0,575,272,895,1,45.2,2208
10/12/2020 13:33,202009,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,13,0,32,0,26.9,0.0,549,249,646,1,113.7,2760
10/12/2020 13:33,202009,EASYJET UK LTD,AIRBUS A319 100,2064,0,1876,0,3578.6,0.0,142838,148337,321908,81,9726.1,164784
10/12/2020 13:33,202009,EASYJET UK LTD,AIRBUS A320 200,5961,0,4207,0,9582.9,0.0,393701,564259,1073076,60,27064.7,124176
10/12/2020 13:33,202009,EASYJET UK LTD,AIRBUS A320 200N,7414,0,4240,0,11419.9,0.0,425000,782190,1334570,37,28545.2,81096
10/12/2020 13:33,202009,EASYJET UK LTD,AIRBUS A321 200N,1966,0,836,0,2871.1,0.0,117564,287224,461924,10,5821.4,21552
10/12/2020 13:33,202009,EXECUJET EUROPE,BOMBARDIER BD700 1A10,12,0,6,0,18.3,0.0,28,82,169,1,81.8,2208
10/12/2020 13:33,202009,EXECUJET EUROPE,BOMBARDIER BD700 1A11,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
10/12/2020 13:33,202009,EXECUJET EUROPE,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,0
10/12/2020 13:33,202009,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,3720
10/12/2020 13:33,202009,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
10/12/2020 13:33,202009,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,1,0,1,0,1.9,0.0,5,6,19,1,13.3,1968
10/12/2020 13:33,202009,EXECUTIVE JET CHARTER LTD,EUROCOPTER AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
10/12/2020 13:33,202009,EXECUTIVE JET CHARTER LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,1680
10/12/2020 13:33,202009,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,56,0,18,0,69.8,0.0,33,91,665,2,103.6,4368
10/12/2020 13:33,202009,GAMA AVIATION (UK) LTD,AIRBUS HELICOPTERS BK117 C,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
10/12/2020 13:33,202009,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,6,0.0,10752
10/12/2020 13:33,202009,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0.0,0.0,0,0,0,2,0.0,744
10/12/2020 13:33,202009,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,0,0,0,0,0.0,0.0,0,0,0,4,4.3,8832
10/12/2020 13:33,202009,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
10/12/2020 13:33,202009,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
10/12/2020 13:33,202009,GAMA AVIATION (UK) LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
10/12/2020 13:33,202009,JET2.COM LTD,AIRBUS A321 200,171,0,64,0,248.0,0.0,11126,30684,37654,1,741.9,2208
10/12/2020 13:33,202009,JET2.COM LTD,BOEING 737 300,0,0,0,0,0.0,0.0,0,0,0,7,0.0,15456
10/12/2020 13:33,202009,JET2.COM LTD,BOEING 737 800,7963,0,2965,0,11557.4,0.0,362491,997548,1505084,73,27175.6,160608
10/12/2020 13:33,202009,JET2.COM LTD,BOEING 757 200,152,0,61,0,224.4,0.0,11182,28614,35739,8,521.0,17664
10/12/2020 13:33,202009,JOTA AVIATION LTD,BAE AVRO146RJ 100,4,0,11,0,9.3,0.0,411,169,411,1,33.8,2208
10/12/2020 13:33,202009,JOTA AVIATION LTD,BAE AVRO146RJ 85,9,0,18,0,18.2,0.0,695,351,900,1,46.3,2208
10/12/2020 13:33,202009,JOTA AVIATION LTD,BAE BAE146 200,0,0,0,0,0.0,0.0,0,0,0,0,11.7,1104
10/12/2020 13:33,202009,JOTA AVIATION LTD,BAE BAE146 300,0,56,0,52,0.0,81.9,0,0,0,2,214.7,4416
10/12/2020 13:33,202009,LOGANAIR LTD,ATR ATR42 500,126,15,308,39,374.9,48.6,4360,1607,6036,4,1058.4,7992
10/12/2020 13:33,202009,LOGANAIR LTD,ATR ATR72 200,60,0,166,0,193.0,0.0,2007,834,4229,3,353.1,6624
10/12/2020 13:33,202009,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,469,0,117.3,0.0,1428,67,136,2,313.9,4416
10/12/2020 13:33,202009,LOGANAIR LTD,DE HAVILLAND DHC6 400,47,0,279,0,250.9,0.0,1849,323,896,3,594.4,6624
10/12/2020 13:33,202009,LOGANAIR LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,141,0,304,0,332.2,0.0,4059,1899,5224,4,572.4,8832
10/12/2020 13:33,202009,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,397,0,982,0,1010.5,0.0,15950,6867,19441,13,2295.1,28704
10/12/2020 13:33,202009,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,223,0,894,0,784.6,0.0,9039,2999,7347,15,1988.9,33120
10/12/2020 13:33,202009,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A10,25,0,13,0,31.4,0.0,35,54,377,1,109.2,2208
10/12/2020 13:33,202009,LONDON EXECUTIVE AVIATION LTD,CANADAIR CL600 2B16 600,15,0,11,0,20.5,0.0,49,64,176,1,73.2,2208
10/12/2020 13:33,202009,LONDON EXECUTIVE AVIATION LTD,CESSNA 550 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,19.3,1128
10/12/2020 13:33,202009,LONDON EXECUTIVE AVIATION LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,54,0,51,0,86.3,0.0,0,154,487,4,344.8,8832
