﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
24/11/2020 10:52,202009,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,4,10,11.6,86,58,30,0,9,0,0,3
24/11/2020 10:52,202009,Passenger,AURIGNY AIR SERVICES,1,2,2.2,7,49,2,0,5,0,0,0
24/11/2020 10:52,202009,Passenger,BLUE ISLANDS LIMITED,0,2,2,88,32,21,0,3,0,0,2
24/11/2020 10:52,202009,Passenger,CATREUS AOC LTD,4,10,8.4,0,37,19,0,5,0,0,2
24/11/2020 10:52,202009,Passenger,EASTERN AIRWAYS,8,21,16.6,697,460,254,0,46,0,0,25
24/11/2020 10:52,202009,Passenger,EXECUTIVE JET CHARTER LTD,0,1,0.5,2,2,0,0,0,0,0,0
24/11/2020 10:52,202009,Passenger,JOTA AVIATION LTD,6,22,15,812,585,224,0,56,0,0,19
24/11/2020 10:52,202009,Passenger,LOGANAIR LTD,75,249,241.2,3322,3175,1373,9.9,327,0,4,117
24/11/2020 10:52,202009,Passenger,LONDON EXECUTIVE AVIATION LTD,3,8,6.6,43,35,19,0,10,0,0,2
24/11/2020 10:52,202009,Passenger,RVL AVIATION LTD,10,29,28.2,0,83,37,0,16,0,0,4
24/11/2020 10:52,202009,Passenger,VOLUXIS LTD,4,11,8.8,0,38,9,0,3,0,0,1
24/11/2020 10:52,202009,Cargo Only,DHL AIR LTD,19,51,50.6,0,0,0,0,648,0,231,0
24/11/2020 10:52,202009,Cargo Only,LOGANAIR LTD,15,39,48.6,0,0,0,87.3,74,40,0,0
24/11/2020 10:52,202009,Cargo Only,RVL AVIATION LTD,17,49,47.2,0,0,0,0,26,0,1,0
24/11/2020 10:52,202009,Cargo Only,TITAN AIRWAYS LTD,62,117,130.8,0,0,0,597.5,1084,295,24,0
24/11/2020 10:52,202009,Cargo Only,WEST ATLANTIC UK LTD,194,454,455.7,0,0,0,2578.9,3532,1065,145,0

