﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
10/12/2020 13:32,202009,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,3720
10/12/2020 13:32,202009,AIRBUS A318 100,66,0,15,0,92.5,0.0,129,779,2104,2,315.5,4416
10/12/2020 13:32,202009,AIRBUS A319 100,3607,0,3571,0,6448.6,0.0,285319,273764,526662,121,17851.5,244272
10/12/2020 13:32,202009,AIRBUS A320 200,9236,7,6434,2,14879.4,10.4,640306,924330,1633074,132,43427.0,283152
10/12/2020 13:32,202009,AIRBUS A320 200N,9104,0,5041,0,13942.9,0.0,509540,959387,1613168,50,36061.5,109800
10/12/2020 13:32,202009,AIRBUS A321 200,1661,12,805,22,2509.5,25.0,92027,192131,380122,30,7985.0,66240
10/12/2020 13:32,202009,AIRBUS A321 200N,3342,0,1542,0,4965.1,0.0,223196,494182,740791,20,11351.2,43632
10/12/2020 13:32,202009,AIRBUS A330 200,237,0,40,0,312.5,0.0,1942,12339,73334,7,832.9,16656
10/12/2020 13:32,202009,AIRBUS A330 300,0,0,0,0,0.0,0.0,0,0,0,10,0.0,22080
10/12/2020 13:32,202009,AIRBUS A350 1000,2251,463,372,108,2846.6,594.2,27281,156201,747076,12,9492.9,23016
10/12/2020 13:32,202009,AIRBUS A380 800,0,0,0,0,0.0,0.0,0,0,0,12,0.0,26496
10/12/2020 13:32,202009,AIRBUS HELICOPTERS BK117 C,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
10/12/2020 13:32,202009,ATR ATR42 300,15,0,74,0,59.6,0.0,1929,440,682,1,59.6,2208
10/12/2020 13:32,202009,ATR ATR42 500,126,15,308,39,374.9,48.6,4360,1607,6036,4,1058.4,7992
10/12/2020 13:32,202009,ATR ATR72 200,170,0,530,0,552.2,0.0,12566,3876,11980,14,1160.6,30912
10/12/2020 13:32,202009,BAE AVRO146RJ 100,4,0,11,0,9.3,0.0,411,169,411,1,33.8,2208
10/12/2020 13:32,202009,BAE AVRO146RJ 85,9,0,18,0,18.2,0.0,695,351,900,1,46.3,2208
10/12/2020 13:32,202009,BAE BAE146 200,0,0,0,0,0.0,0.0,0,0,0,0,11.7,1104
10/12/2020 13:32,202009,BAE BAE146 300,0,56,0,52,0.0,81.9,0,0,0,2,214.7,4416
10/12/2020 13:32,202009,BAE JETSTREAM 4100 4100,129,0,347,0,325.3,0.0,3980,1528,3740,13,791.9,28704
10/12/2020 13:32,202009,BEECH 200 NO MASTER SERIES ASSIGNED,27,13,55,34,70.0,33.8,0,77,207,15,253.0,30624
10/12/2020 13:32,202009,BOEING 737 300,43,128,22,201,61.9,260.4,923,1788,2647,15,978.1,33120
