﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
24/11/2020 10:42,202009,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,49,34,79,923,2691,1806,0,441,0,0,181
24/11/2020 10:42,202009,Passenger,ACROPOLIS AVIATION LTD,10,6,13.3,45,198,140,0,36,0,0,12
24/11/2020 10:42,202009,Passenger,AIRTANKER SERVICES LTD,237,40,312.5,1942,73335,12339,0,9674,0,0,1170
24/11/2020 10:42,202009,Passenger,AURIGNY AIR SERVICES,2,3,4.2,77,203,91,0,21,0,0,8
24/11/2020 10:42,202009,Passenger,BLUE ISLANDS LIMITED,4,8,13.7,349,287,185,0,26,0,0,17
24/11/2020 10:42,202009,Passenger,BRITISH AIRWAYS PLC,30,12,43.9,1426,5701,3321,0,699,0,0,312
24/11/2020 10:42,202009,Passenger,CATREUS AOC LTD,117,78,171.1,57,1112,331,0,225,0,0,33
24/11/2020 10:42,202009,Passenger,CONCIERGE U LTD,15,4,18.9,32,216,118,0,45,0,0,9
24/11/2020 10:42,202009,Passenger,EASTERN AIRWAYS,23,35,40.5,1109,1281,732,0,128,0,0,73
24/11/2020 10:42,202009,Passenger,EASYJET UK LTD,21,17,34.8,0,3866,3163,0,329,0,0,269
24/11/2020 10:42,202009,Passenger,EXECUJET EUROPE,12,6,18.3,28,170,82,0,18,0,0,8
24/11/2020 10:42,202009,Passenger,EXECUTIVE JET CHARTER LTD,57,19,71.7,38,686,99,0,57,0,0,10
24/11/2020 10:42,202009,Passenger,JET2.COM LTD,17,6,24.9,289,3153,790,0,309,0,0,67
24/11/2020 10:42,202009,Passenger,JOTA AVIATION LTD,14,29,27.5,1106,1311,521,0,126,0,0,44
24/11/2020 10:42,202009,Passenger,LOGANAIR LTD,88,262,269.3,3609,3806,1752,9.9,394,0,4,149
24/11/2020 10:42,202009,Passenger,LONDON EXECUTIVE AVIATION LTD,139,118,207.9,264,1586,478,0,411,0,0,48
24/11/2020 10:42,202009,Passenger,RVL AVIATION LTD,21,43,52.9,0,165,60,0,31,0,1,6
24/11/2020 10:42,202009,Passenger,RYANAIR UK LTD,139,95,224.3,0,26307,15716,0,2853,0,0,1289
24/11/2020 10:42,202009,Passenger,TAG AVIATION (UK) LTD,30,26,43.3,78,391,99,0,75,0,0,9
24/11/2020 10:42,202009,Passenger,TITAN AIRWAYS LTD,208,65,292.2,2292,30243,10234,9.5,2626,0,67,868
24/11/2020 10:42,202009,Passenger,TUI AIRWAYS LTD,4331,1530,6112.7,261332,925841,738734,63.9,107436,0,184,66890
24/11/2020 10:42,202009,Passenger,VOLUXIS LTD,115,69,164.1,145,1298,568,0,121,0,0,51
24/11/2020 10:42,202009,Cargo Only,CARGOLOGICAIR LTD,344,76,448.3,0,0,0,4324.2,40826,0,28311,0
24/11/2020 10:42,202009,Cargo Only,DHL AIR LTD,1808,1551,3095.7,0,0,0,5215,74778,0,42046,0
24/11/2020 10:42,202009,Cargo Only,JOTA AVIATION LTD,56,52,81.9,0,0,0,66.1,616,112,104,0
24/11/2020 10:42,202009,Cargo Only,LOGANAIR LTD,15,39,48.6,0,0,0,87.3,74,40,0,0
24/11/2020 10:42,202009,Cargo Only,RVL AVIATION LTD,30,66,80.7,0,0,0,0,45,0,2,0
24/11/2020 10:42,202009,Cargo Only,TITAN AIRWAYS LTD,220,247,425.6,0,0,0,612.3,3768,295,1515,0
24/11/2020 10:42,202009,Cargo Only,TUI AIRWAYS LTD,20,6,28.8,0,0,0,1.1,432,0,4,0
24/11/2020 10:42,202009,Cargo Only,WEST ATLANTIC UK LTD,684,1155,1424.3,0,0,0,5859.2,13472,1833,3630,0

