﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
26/08/2022 13:54,202206,Passenger,AER LINGUS (UK) LTD,680,112,831.8,16809,173940,101424,152,24215,0,1035,9534
26/08/2022 13:54,202206,Passenger,AURIGNY AIR SERVICES,17,30,51.2,1139,1240,666,0,124,0,0,56
26/08/2022 13:54,202206,Passenger,BA CITYFLYER LTD,1865,2174,3536.5,169218,182812,148789,0,18281,0,0,13377
26/08/2022 13:54,202206,Passenger,BLUE ISLANDS LIMITED,19,40,62.1,1708,1320,870,0,119,0,0,78
26/08/2022 13:54,202206,Passenger,BRITISH AIRWAYS PLC,45104,16352,65113.6,2682483,10957144,9264004,27832,1578193,3481,190124,894329
26/08/2022 13:54,202206,Passenger,EASTERN AIRWAYS,24,55,62.7,2390,1933,1037,0,193,0,0,104
26/08/2022 13:54,202206,Passenger,EASYJET UK LTD,28692,17156,46787.3,2628324,5149628,4564443,0,438032,0,0,388041
26/08/2022 13:54,202206,Passenger,FLYBE LTD,127,265,275.5,11433,9882,5271,0,1049,0,0,435
26/08/2022 13:54,202206,Passenger,JET2.COM LTD,26210,11301,39258.5,2027515,5157426,4760347,0,502967,0,0,404635
26/08/2022 13:54,202206,Passenger,LOGANAIR LTD,130,230,310.3,6908,6310,3918,0.4,693,0,0,333
26/08/2022 13:54,202206,Passenger,RYANAIR UK LTD,1791,1085,2848.2,173837,338562,292322,0,36588,0,0,23588
26/08/2022 13:54,202206,Passenger,TUI AIRWAYS LTD,3426,757,4476.1,172014,919811,870555,528,133692,0,4167,78828
26/08/2022 13:54,202206,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12274,1846,15628,392128,3468431,2680894,13259.4,675937,0,89937,252008
26/08/2022 13:54,202206,Passenger,VIRGIN ATLANTIC INTERNATIONAL,337,68,440.5,10041,89712,67359,89.2,16121,0,600,6332
26/08/2022 13:54,202206,Passenger,WIZZ AIR UK LTD,4171,2077,6440.8,374878,934682,758394,0,91856,0,0,74612
26/08/2022 13:54,202206,Cargo Only,BRITISH AIRWAYS PLC,1482,394,2164.6,0,0,0,6306.1,61002,6,31664,0
26/08/2022 13:54,202206,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,38,98,109.9,0,0,0,982.8,1187,0,380,0
