﻿rundate,report_period,aircraft_name,stage_flights,aircraft_hours
22/09/2022 00:41,202206,AGUSTA A109 NO MASTER SERIES ASSIGNED,3908,1848.7
22/09/2022 00:41,202206,AGUSTA A119 NO MASTER SERIES ASSIGNED,84,47.2
22/09/2022 00:41,202206,AGUSTA AW139 NO MASTER SERIES ASSIGNED,3667,3742.9
22/09/2022 00:41,202206,AGUSTA AW169 NO MASTER SERIES ASSIGNED,2770,1932.8
22/09/2022 00:41,202206,AGUSTA AW189 NO MASTER SERIES ASSIGNED,1566,1277
22/09/2022 00:41,202206,AIRBUS HELICOPTERS AS350 NO MASTER SERIES ASSIGNED,808,811.7
22/09/2022 00:41,202206,AIRBUS HELICOPTERS AS355 NO MASTER SERIES ASSIGNED,1245,1234.7
22/09/2022 00:41,202206,AIRBUS HELICOPTERS EC120 NO MASTER SERIES ASSIGNED,73,47.4
22/09/2022 00:41,202206,AIRBUS HELICOPTERS EC155 NO MASTER SERIES ASSIGNED,86,33.8
22/09/2022 00:41,202206,AIRBUS HELICOPTERS EC175 NO MASTER SERIES ASSIGNED,3267,5746.5
22/09/2022 00:41,202206,AIRBUS HELICOPTERS EC635 NO MASTER SERIES ASSIGNED,7432,3989.5
22/09/2022 00:41,202206,AIRBUS HELICOPTERS MBB BK117 C,5865,2576.9
22/09/2022 00:41,202206,ATR ATR42 500,68,70.8
22/09/2022 00:41,202206,ATR ATR72 200,1043,1115.3
22/09/2022 00:41,202206,BAE ATP NO MASTER SERIES ASSIGNED,232,244.2
22/09/2022 00:41,202206,BAE JETSTREAM 4100 4100,456,370
22/09/2022 00:41,202206,BEECH 200 NO MASTER SERIES ASSIGNED,2402,2157.7
22/09/2022 00:41,202206,BEECH 300 NO MASTER SERIES ASSIGNED,76,94.8
22/09/2022 00:41,202206,BEECH 90 NO MASTER SERIES ASSIGNED,82,268.6
22/09/2022 00:41,202206,BELL 206 B,1198,385.1
22/09/2022 00:41,202206,BELL 429 NO MASTER SERIES ASSIGNED,811,359.9
22/09/2022 00:41,202206,BELL 505 NO MASTER SERIES ASSIGNED,145,42.2
22/09/2022 00:41,202206,BOMBARDIER BD100 1A10,12,11
22/09/2022 00:41,202206,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,1024,371.1
22/09/2022 00:41,202206,BRITTEN NORMAN BN2T NO MASTER SERIES ASSIGNED,100,184
22/09/2022 00:41,202206,CANADAIR CL600 2B16 600,128,249.2
22/09/2022 00:41,202206,CESSNA 525 NO MASTER SERIES ASSIGNED,491,627.8
22/09/2022 00:41,202206,CESSNA 550 NO MASTER SERIES ASSIGNED,370,508
22/09/2022 00:41,202206,CESSNA 560 NO MASTER SERIES ASSIGNED,733,790.5
22/09/2022 00:41,202206,CESSNA 680 NO MASTER SERIES ASSIGNED,118,216.7
22/09/2022 00:41,202206,CESSNA F406 NO MASTER SERIES ASSIGNED,84,99.4
22/09/2022 00:41,202206,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,206,220.5
22/09/2022 00:41,202206,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,85,219.2
22/09/2022 00:41,202206,DASSAULT MYSTERE FALCON 200 NO MASTER SERIES ASSIGNED,618,1070.4
22/09/2022 00:41,202206,DE HAVILLAND DHC6 400,2053,840.5
22/09/2022 00:41,202206,DIAMOND DA42 NO MASTER SERIES ASSIGNED,168,456.5
22/09/2022 00:41,202206,DIAMOND DA62 NO MASTER SERIES ASSIGNED,27,53
22/09/2022 00:41,202206,DORNIER 228 200,17,5.7
22/09/2022 00:41,202206,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,358,666
22/09/2022 00:41,202206,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,134,123.6
22/09/2022 00:41,202206,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,144,218
22/09/2022 00:41,202206,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,685,1182
22/09/2022 00:41,202206,EUROCOPTER AS365 NO MASTER SERIES ASSIGNED,268,174.4
22/09/2022 00:41,202206,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,25,34.2
22/09/2022 00:41,202206,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,48,65.4
22/09/2022 00:41,202206,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,88,118.9
22/09/2022 00:41,202206,LEARJET 45 NO MASTER SERIES ASSIGNED,863,1018.9
22/09/2022 00:41,202206,MD HELICOPTERS MD900 NO MASTER SERIES ASSIGNED,1098,248.9
22/09/2022 00:41,202206,PILATUS PC12 NO MASTER SERIES ASSIGNED,447,481
22/09/2022 00:41,202206,PIPER PA31 NO MASTER SERIES ASSIGNED,26,32.9
22/09/2022 00:41,202206,PIPER PA46 NO MASTER SERIES ASSIGNED,26,24.4
22/09/2022 00:41,202206,RAYTHEON 390 NO MASTER SERIES ASSIGNED,4,7.2
22/09/2022 00:41,202206,ROBINSON R44 NO MASTER SERIES ASSIGNED,985,807
22/09/2022 00:41,202206,ROBINSON R66 NO MASTER SERIES ASSIGNED,164,93.2
22/09/2022 00:41,202206,SAAB 340 NO MASTER SERIES ASSIGNED,781,583.4
22/09/2022 00:41,202206,SIKORSKY S76 NO MASTER SERIES ASSIGNED,153,120
22/09/2022 00:41,202206,SIKORSKY S92 NO MASTER SERIES ASSIGNED,7651,8295.7
22/09/2022 00:41,202206,SIKORSKY SH3 NO MASTER SERIES ASSIGNED,233,118.1
22/09/2022 00:41,202206,VULCANAIR P68 NO MASTER SERIES ASSIGNED,193,226.5
