﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
30/08/2022 14:40,202206,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,5472
30/08/2022 14:40,202206,AIRBUS A319 100,10359,0,11207,0,20258.3,0,1402805,1329121,1568487,86,60278.7,184464
30/08/2022 14:40,202206,AIRBUS A320 200,21695,0,15981,0,37308.9,0,2359923,3311942,3797404,133,108584.8,286200
30/08/2022 14:40,202206,AIRBUS A320 200N,10495,0,5991,0,16803.7,0,925011,1658900,1847207,51,49390.2,109896
30/08/2022 14:40,202206,AIRBUS A321 200,2957,33,1447,84,4549.9,92.8,217810,547934,659869,31,11804.9,35088
30/08/2022 14:40,202206,AIRBUS A321 200N,5994,0,2746,0,9178.5,0,527912,1155065,1345128,31,27761.6,65784
30/08/2022 14:40,202206,AIRBUS A330 200,723,0,247,0,1032.7,0,3155,174335,227031,4,1856.4,9744
30/08/2022 14:40,202206,AIRBUS A330 300,3586,259,622,75,4703.3,389.1,110846,682860,972660,13,14913.6,28368
30/08/2022 14:40,202206,AIRBUS A340 600,0,18,0,2,0,27.8,0,0,0,3,128.3,6552
30/08/2022 14:40,202206,AIRBUS A350 1000,6798,0,926,0,8343,0,242257,1842279,2262520,21,23647.2,45072
30/08/2022 14:40,202206,AIRBUS A380 800,2354,0,344,0,2941.7,0,135804,934862,1104088,12,6774.9,21312
30/08/2022 14:40,202206,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0,0,0,0,0,3,0,6552
30/08/2022 14:40,202206,ATR ATR42 500,259,0,675,0,801.9,0,19893,7929,12435,6,2249.1,13104
30/08/2022 14:40,202206,ATR ATR72 200,674,86,2307,279,2296.4,289.1,103620,31150,47857,21,7126.9,42336
30/08/2022 14:40,202206,BAE JETSTREAM 4100 4100,74,0,284,0,200.5,0,3421,1085,2138,13,588.7,19656
30/08/2022 14:40,202206,BEECH 200 NO MASTER SERIES ASSIGNED,44,1,108,2,115.4,3.1,0,126,307,16,256.8,35592
30/08/2022 14:40,202206,BOEING 737 300,1240,65,800,147,2050.2,149.6,105484,165325,181603,12,4923.8,27552
30/08/2022 14:40,202206,BOEING 737 400,0,161,0,362,0,381.4,0,0,0,7,1123.9,15264
30/08/2022 14:40,202206,BOEING 737 700,43,0,29,0,63.5,0,1210,1988,2693,1,69.2,840
30/08/2022 14:40,202206,BOEING 737 8,4824,0,1920,0,7065.9,0,332070,839735,911799,18,18040.9,35256
30/08/2022 14:40,202206,BOEING 737 800,30914,90,13384,101,46152.1,164.8,2297841,5370385,5842689,121,115477.2,256320
30/08/2022 14:40,202206,BOEING 757 200,1691,221,752,235,2557.4,407.7,134076,357149,388791,15,6808,32760
30/08/2022 14:40,202206,BOEING 767 300F,502,1709,175,488,707.1,2405.9,48981,146520,164612,10,7517.9,17544
30/08/2022 14:40,202206,BOEING 777 200,11268,26,1864,5,14537.4,31.6,386078,2558413,3126172,43,45065.8,93912
30/08/2022 14:40,202206,BOEING 777 300ER,4536,0,698,0,5741.1,0,163777,1067208,1252039,16,17571.1,34944
30/08/2022 14:40,202206,BOEING 777 F,0,697,0,125,0,879.6,0,0,0,2,1740.3,3000
30/08/2022 14:40,202206,BOEING 787 10,480,0,74,0,601.9,0,16414,106225,122573,2,2254.9,4368
30/08/2022 14:40,202206,BOEING 787 8,4865,383,817,63,6118,522.8,184401,1066155,1248561,20,20020.3,43680
30/08/2022 14:40,202206,BOEING 787 9,12202,518,1740,96,15327.4,765.3,374323,2712228,3192127,40,48660,87360
30/08/2022 14:40,202206,BOMBARDIER BD100 1A10,55,0,49,0,82.2,0,205,233,491,2,174.4,4368
30/08/2022 14:40,202206,BOMBARDIER BD700 1A10,160,0,63,0,207.6,0,209,561,2213,7,632.2,15288
30/08/2022 14:40,202206,BOMBARDIER BD700 1A11,88,0,31,0,111.5,0,87,229,1227,4,316.3,8736
30/08/2022 14:40,202206,BOMBARDIER BD700 2A12,0,0,0,0,0,0,0,0,0,1,153.4,4344
30/08/2022 14:40,202206,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,482,0,122.1,0,1891,85,136,2,355.8,4368
30/08/2022 14:40,202206,CANADAIR CL600 2B16 600,35,0,33,0,55.1,0,125,106,408,7,216.7,15288
30/08/2022 14:40,202206,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
30/08/2022 14:40,202206,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
30/08/2022 14:40,202206,CESSNA 525 NO MASTER SERIES ASSIGNED,15,0,11,0,24.4,0,0,38,104,4,63.5,6672
30/08/2022 14:40,202206,CESSNA 560 NO MASTER SERIES ASSIGNED,117,0,100,0,185.8,0,0,445,988,4,384.8,8736
30/08/2022 14:40,202206,CESSNA F406 NO MASTER SERIES ASSIGNED,0,3,0,2,0,7.2,0,0,0,6,43.6,13104
30/08/2022 14:40,202206,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,19,0,22,0,30.6,0,69,65,186,3,86.6,4608
30/08/2022 14:40,202206,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,8,0,9,0,12.6,0,19,15,103,4,130.3,9168
30/08/2022 14:40,202206,DE HAVILLAND DHC6 400,54,0,321,0,296.3,0,2998,536,1027,3,834.6,6552
30/08/2022 14:40,202206,DE HAVILLAND DHC8 400,272,0,686,0,611.5,0,28891,11550,21227,4,1272.3,6768
30/08/2022 14:40,202206,DORNIER 228 200,29,0,388,0,167.9,0,5451,423,548,2,477,4368
30/08/2022 14:40,202206,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,135,0,182,0,257.1,0,4083,2236,3285,6,806.4,13104
30/08/2022 14:40,202206,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,921,0,1906,0,2196.6,0,64015,31697,45108,15,6867,32760
30/08/2022 14:40,202206,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,9,0,8,0,14.1,0,0,22,74,3,26.8,4512
30/08/2022 14:40,202206,EMBRAER ERJ190 100,2236,0,2745,0,4309.4,0,214578,179353,219233,24,11974.3,52416
30/08/2022 14:40,202206,EMBRAER ERJ190 200,63,0,222,0,211.6,0,20773,5787,7663,1,634.5,2184
30/08/2022 14:40,202206,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,12,0,13,0,20.6,0,105,83,168,2,29.4,3120
30/08/2022 14:40,202206,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,16,0,14,0,24.2,0,36,38,145,1,45.4,2184
30/08/2022 14:40,202206,GULFSTREAM GV NO MASTER SERIES ASSIGNED,52,0,13,0,64.8,0,61,260,732,2,151.5,5472
30/08/2022 14:40,202206,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,4,0,5,0,6.1,0,10,10,49,3,106.6,6288
30/08/2022 14:40,202206,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,9,0,3,0,11.2,0,17,23,158,2,93.9,3480
30/08/2022 14:40,202206,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,33,0,40,0,55.5,0,0,104,301,1,85.5,2184
30/08/2022 14:40,202206,SAAB 340 NO MASTER SERIES ASSIGNED,238,0,980,0,840.6,0,18578,5380,7861,15,2510.2,32760
