rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
02/08/2017 15:08,201607,201507,London Area Airports,GATWICK,403.222,411.427,-2,0,0,,403.222,411.427,-2
02/08/2017 15:08,201607,201507,London Area Airports,HEATHROW,7377.034,6984.249,6,4.415,0,,7381.449,6984.249,6
02/08/2017 15:08,201607,201507,London Area Airports,LONDON CITY,157.595,118.095,33,0,0,,157.595,118.095,33
02/08/2017 15:08,201607,201507,London Area Airports,STANSTED,0,0.51,,1812.614,1504.39,20,1812.614,1504.9,20
02/08/2017 15:08,201607,201507,Other UK Airports,ABERDEEN,0.357,0.477,-25,203.679,150.274,36,204.036,150.751,35
02/08/2017 15:08,201607,201507,Other UK Airports,BELFAST INTERNATIONAL,0,0,,0,1393.082,,0,1393.082,
02/08/2017 15:08,201607,201507,Other UK Airports,BIRMINGHAM,24.798,0.189,13021,0,0,,24.798,0.189,13021
02/08/2017 15:08,201607,201507,Other UK Airports,BOURNEMOUTH,0,0,,0,652.975,,0,652.975,
02/08/2017 15:08,201607,201507,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0,0,,1450.463,2493.188,-42,1450.463,2493.188,-42
02/08/2017 15:08,201607,201507,Other UK Airports,EDINBURGH,0,0,,1040.181,1301.068,-20,1040.181,1301.068,-20
02/08/2017 15:08,201607,201507,Other UK Airports,EXETER,0,0,,261.167,281.969,-7,261.167,281.969,-7
02/08/2017 15:08,201607,201507,Other UK Airports,GLASGOW,8.499,7.047,21,0,0,,8.499,7.047,21
02/08/2017 15:08,201607,201507,Other UK Airports,ISLAY,5.21,5.28,-1,0,0,,5.21,5.28,-1
02/08/2017 15:08,201607,201507,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1.3,0.6,117,13.4,12.3,9,14.7,12.9,14
02/08/2017 15:08,201607,201507,Other UK Airports,KIRKWALL,2.587,2.128,22,0.001,0.035,-97,2.588,2.163,20
02/08/2017 15:08,201607,201507,Other UK Airports,LANDS END (ST JUST),1.3,0.7,86,13.3,12.4,7,14.6,13.1,11
02/08/2017 15:08,201607,201507,Other UK Airports,MANCHESTER,306.026,337.233,-9,0,0,,306.026,337.233,-9
02/08/2017 15:08,201607,201507,Other UK Airports,NEWCASTLE,0,0,,388.32,394.204,-1,388.32,394.204,-1
02/08/2017 15:08,201607,201507,Other UK Airports,SOUTHAMPTON,0.659,0.044,1398,0,0,,0.659,0.044,1398
02/08/2017 15:08,201607,201507,Other UK Airports,TIREE,3.219,3.203,0,0,0,,3.219,3.203,0
02/08/2017 15:08,201607,201507,Non UK Reporting Airports,ALDERNEY,6.873,8.001,-14,0,0.603,,6.873,8.604,-20
02/08/2017 15:08,201607,201507,Non UK Reporting Airports,GUERNSEY,6.649,8.149,-18,237.356,210.159,13,244.005,218.308,12
02/08/2017 15:08,201607,201507,Non UK Reporting Airports,ISLE OF MAN,0,0.01,,203.574,230.037,-12,203.574,230.047,-12
02/08/2017 15:08,201607,201507,Non UK Reporting Airports,JERSEY,49.525,0.944,5146,73.426,146.437,-50,122.951,147.381,-17
