rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
08/02/2017 15:42,201607,201507,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),4161,4161,0,3588,3588,0,15.9699
08/02/2017 15:42,201607,201507,Other Reporting Airports,ABERDEEN,BIRMINGHAM,12570,12499,71,10878,10878,0,15.55433
08/02/2017 15:42,201607,201507,Other Reporting Airports,ABERDEEN,BRISTOL,1925,1925,0,2518,2518,0,-23.55044
08/02/2017 15:42,201607,201507,Other Reporting Airports,ABERDEEN,CARDIFF WALES,638,638,0,851,851,0,-25.02938
08/02/2017 15:42,201607,201507,Other Reporting Airports,ABERDEEN,DURHAM TEES VALLEY,46,46,0,2307,2307,0,-98.00607
08/02/2017 15:42,201607,201507,Other Reporting Airports,ABERDEEN,EAST MIDLANDS INTERNATIONAL,557,557,0,1176,1176,0,-52.63605
08/02/2017 15:42,201607,201507,Other Reporting Airports,ABERDEEN,FARNBOROUGH,0,0,0,3,0,3,-100
08/02/2017 15:42,201607,201507,Other Reporting Airports,ABERDEEN,GATWICK,7587,7587,0,15105,15105,0,-49.7716
08/02/2017 15:42,201607,201507,Other Reporting Airports,ABERDEEN,GLASGOW,23,23,0,0,0,0,0
08/02/2017 15:42,201607,201507,Other Reporting Airports,ABERDEEN,HEATHROW,58103,58103,0,75752,75752,0,-23.29839
08/02/2017 15:42,201607,201507,Other Reporting Airports,ABERDEEN,HUMBERSIDE,1952,1952,0,2728,2728,0,-28.44575
08/02/2017 15:42,201607,201507,Other Reporting Airports,ABERDEEN,JERSEY,666,666,0,462,462,0,44.15584
08/02/2017 15:42,201607,201507,Other Reporting Airports,ABERDEEN,KIRKWALL,4514,4514,0,4842,4842,0,-6.77406
08/02/2017 15:42,201607,201507,Other Reporting Airports,ABERDEEN,LEEDS BRADFORD,437,437,0,931,931,0,-53.06122
08/02/2017 15:42,201607,201507,Other Reporting Airports,ABERDEEN,LONDON CITY,6580,6580,0,5762,5762,0,14.19646
08/02/2017 15:42,201607,201507,Other Reporting Airports,ABERDEEN,LUTON,6289,6289,0,6260,6160,100,0.46326
08/02/2017 15:42,201607,201507,Other Reporting Airports,ABERDEEN,MANCHESTER,18239,18239,0,18183,18183,0,0.30798
08/02/2017 15:42,201607,201507,Other Reporting Airports,ABERDEEN,NEWCASTLE,956,956,0,1849,1849,0,-48.29638
08/02/2017 15:42,201607,201507,Other Reporting Airports,ABERDEEN,NEWQUAY,595,595,0,0,0,0,0
08/02/2017 15:42,201607,201507,Other Reporting Airports,ABERDEEN,NORWICH,3696,3696,0,4433,4433,0,-16.62531
08/02/2017 15:42,201607,201507,Other Reporting Airports,ABERDEEN,SCATSTA,267,267,0,13460,0,13460,-98.01634
08/02/2017 15:42,201607,201507,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,475,475,0,1071,1071,0,-55.64893
08/02/2017 15:42,201607,201507,Other Reporting Airports,ABERDEEN,STORNOWAY,0,0,0,512,512,0,-100
08/02/2017 15:42,201607,201507,Other Reporting Airports,ABERDEEN,SUMBURGH,13302,12760,542,12322,7433,4889,7.95325
08/02/2017 15:42,201607,201507,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,51,0,51,1115,919,196,-95.42601
08/02/2017 15:42,201607,201507,Other Reporting Airports,ALDERNEY,GUERNSEY,3527,3527,0,3568,3568,0,-1.1491
08/02/2017 15:42,201607,201507,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,2917,2917,0,3195,3195,0,-8.7011
08/02/2017 15:42,201607,201507,Other Reporting Airports,BARRA,GLASGOW,1299,1299,0,1449,1449,0,-10.35197
08/02/2017 15:42,201607,201507,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ABERDEEN,4102,4102,0,3530,3530,0,16.20397
08/02/2017 15:42,201607,201507,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,23505,23505,0,25270,25270,0,-6.98457
08/02/2017 15:42,201607,201507,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BLACKPOOL,0,0,0,1021,1021,0,-100
08/02/2017 15:42,201607,201507,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,4217,4217,0,4032,4032,0,4.58829
08/02/2017 15:42,201607,201507,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,14300,14300,0,14379,14379,0,-0.54941
08/02/2017 15:42,201607,201507,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,15769,15769,0,12054,12054,0,30.81964
08/02/2017 15:42,201607,201507,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,4152,4152,0,3520,3520,0,17.95455
08/02/2017 15:42,201607,201507,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GATWICK,0,0,0,20584,20584,0,-100
08/02/2017 15:42,201607,201507,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,16508,16508,0,13650,13650,0,20.93773
08/02/2017 15:42,201607,201507,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLOUCESTERSHIRE,8,8,0,0,0,0,0
08/02/2017 15:42,201607,201507,Other Reporting Airports,BELFAST CITY (GEORGE BEST),HEATHROW,65605,65605,0,63428,63428,0,3.43224
08/02/2017 15:42,201607,201507,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,3757,3757,0,3245,3245,0,15.77812
