rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
08/02/2017 14:12,201607,201507,London Area Airports,  GATWICK,6532.344,5520.035,18,0,0,0,6532.344,5520.035,18
08/02/2017 14:12,201607,201507,London Area Airports,  HEATHROW,117487.737,114309.122,3,6963.339,6923.863,1,124451.076,121232.985,3
08/02/2017 14:12,201607,201507,London Area Airports,  LONDON CITY,8.51,2.112,350,0,0,0,8.51,2.112,350
08/02/2017 14:12,201607,201507,London Area Airports,  LUTON,112.32,111.577,0,2027.464,2497.93,-19,2139.784,2609.507,-18
08/02/2017 14:12,201607,201507,London Area Airports,  STANSTED,0,88.783,0,18303.359,17858.478,2,18303.359,17947.261,2
08/02/2017 14:12,201607,201507,Other UK Airports,  ABERDEEN,153.047,232.684,-34,338.241,395.744,-15,491.288,628.428,-22
08/02/2017 14:12,201607,201507,Other UK Airports,  BARRA,1.261,1.792,-50,0,0,0,1.261,1.792,-50
08/02/2017 14:12,201607,201507,Other UK Airports,  BELFAST CITY (GEORGE BEST),34.474,44.931,-24,0,0,0,34.474,44.931,-24
08/02/2017 14:12,201607,201507,Other UK Airports,  BELFAST INTERNATIONAL,8.013,2.624,167,0,2628.227,0,8.013,2630.851,-100
08/02/2017 14:12,201607,201507,Other UK Airports,  BENBECULA,0.482,0.664,0,0,0,0,0.482,0.664,0
08/02/2017 14:12,201607,201507,Other UK Airports,  BIRMINGHAM,1919.337,343.492,459,912.666,0,0,2832.003,343.492,726
08/02/2017 14:12,201607,201507,Other UK Airports,  BOURNEMOUTH,0,0,0,0,134.33,0,0,134.33,0
08/02/2017 14:12,201607,201507,Other UK Airports,  CARDIFF WALES,0.002,1.01,0,0,10.597,0,0.002,11.607,0
08/02/2017 14:12,201607,201507,Other UK Airports,  COVENTRY,0,0,0,279.812,242.855,15,279.812,242.855,15
08/02/2017 14:12,201607,201507,Other UK Airports,  DONCASTER SHEFFIELD,0.49,0.973,0,327.714,241.704,36,328.204,242.677,35
08/02/2017 14:12,201607,201507,Other UK Airports,  DURHAM TEES VALLEY,0,0,0,7.447,0,0,7.447,0,0
08/02/2017 14:12,201607,201507,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0,0.532,0,25172.408,25662.275,-2,25172.408,25662.807,-2
08/02/2017 14:12,201607,201507,Other UK Airports,  EDINBURGH,31.175,18.61,63,2001.619,1629.216,23,2032.794,1647.826,23
08/02/2017 14:12,201607,201507,Other UK Airports,  GLASGOW,987.927,918.54,8,77.113,63.416,22,1065.04,981.956,8
08/02/2017 14:12,201607,201507,Other UK Airports,  HUMBERSIDE,10.748,10.87,0,3.694,1.919,100,14.442,12.789,8
08/02/2017 14:12,201607,201507,Other UK Airports,  ISLAY,22.594,22.736,0,0,0,0,22.594,22.736,0
08/02/2017 14:12,201607,201507,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),3.7,1.1,300,2.4,5.4,-60,6.1,6.5,-14
08/02/2017 14:12,201607,201507,Other UK Airports,  KIRKWALL,2.9,3.565,-25,0.039,0.008,0,2.939,3.573,-25
08/02/2017 14:12,201607,201507,Other UK Airports,  LANDS END (ST JUST),3.7,1.2,300,2.3,5.4,-60,6,6.6,-14
08/02/2017 14:12,201607,201507,Other UK Airports,  LIVERPOOL (JOHN LENNON),64.297,23.347,178,0,0,0,64.297,23.347,178
08/02/2017 14:12,201607,201507,Other UK Airports,  MANCHESTER,8965.035,7659.44,17,728.089,853.737,-15,9693.124,8513.177,14
08/02/2017 14:12,201607,201507,Other UK Airports,  NEWCASTLE,263.266,267.257,-1,81.473,208.397,-61,344.739,475.654,-28
08/02/2017 14:12,201607,201507,Other UK Airports,  NORWICH,42.092,23.925,75,0,9.214,0,42.092,33.139,27
08/02/2017 14:12,201607,201507,Other UK Airports,  PRESTWICK,0.041,0.048,0,709.861,843.512,-16,709.902,843.56,-16
08/02/2017 14:12,201607,201507,Other UK Airports,  SCATSTA,31.734,64.065,-50,0,0.272,0,31.734,64.337,-50
08/02/2017 14:12,201607,201507,Other UK Airports,  SOUTHAMPTON,8.693,14.907,-40,12.408,10,20,21.101,24.907,-16
08/02/2017 14:12,201607,201507,Other UK Airports,  STORNOWAY,8.095,9.334,-11,0,0,0,8.095,9.334,-11
08/02/2017 14:12,201607,201507,Other UK Airports,  SUMBURGH,25.629,36.829,-30,0.089,0.27,0,25.718,37.099,-30
08/02/2017 14:12,201607,201507,Other UK Airports,  TIREE,0.5,1.23,0,0,0,0,0.5,1.23,0
08/02/2017 14:12,201607,201507,Non UK Reporting Airports,  ALDERNEY,7.873,9.275,-11,0.057,0.13,0,7.93,9.405,-11
08/02/2017 14:12,201607,201507,Non UK Reporting Airports,  GUERNSEY,20.857,26.56,-22,119.402,130.338,-8,140.259,156.898,-11
08/02/2017 14:12,201607,201507,Non UK Reporting Airports,  ISLE OF MAN,11.823,15.818,-25,17.022,14.175,21,28.845,29.993,-3
08/02/2017 14:12,201607,201507,Non UK Reporting Airports,  JERSEY,11.709,19.972,-40,98.462,203.606,-52,110.171,223.578,-51
