rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
02/08/2017 12:06,2016007,2015007,Other UK Airports,ABERDEEN,290513,343272,-15.369445,290513,343252,-15.364514,0,20,Null
02/08/2017 12:06,2016007,2015007,Non UK Reporting Airports,ALDERNEY,6444,6763,-4.716842,6444,6763,-4.716842,0,0,Null
02/08/2017 12:06,2016007,2015007,Other UK Airports,BARRA,1299,1449,-10.351967,1299,1449,-10.351967,0,0,Null
02/08/2017 12:06,2016007,2015007,Other UK Airports,BELFAST CITY (GEORGE BEST),269179,268793,0.143605,269179,268793,0.143605,0,0,Null
02/08/2017 12:06,2016007,2015007,Other UK Airports,BELFAST INTERNATIONAL,532661,470816,13.135705,532661,470793,13.141232,0,23,Null
02/08/2017 12:06,2016007,2015007,Other UK Airports,BENBECULA,2990,3138,-4.71638,2990,3138,-4.71638,0,0,Null
02/08/2017 12:06,2016007,2015007,Other UK Airports,BIGGIN HILL,38,0,Null,38,0,Null,0,0,Null
02/08/2017 12:06,2016007,2015007,Other UK Airports,BIRMINGHAM,1222584,1071661,14.083092,1222161,1071173,14.095576,423,488,-13.319672
02/08/2017 12:06,2016007,2015007,Other UK Airports,BLACKPOOL,3155,2706,16.592757,3155,2706,16.592757,0,0,Null
02/08/2017 12:06,2016007,2015007,Other UK Airports,BOURNEMOUTH,80463,91455,-12.019026,80293,91455,-12.20491,170,0,Null
02/08/2017 12:06,2016007,2015007,Other UK Airports,BRISTOL,833071,747168,11.497147,832511,746610,11.505471,560,558,0.358423
02/08/2017 12:06,2016007,2015007,Other UK Airports,CAMBRIDGE,0,543,Null,0,543,Null,0,0,Null
02/08/2017 12:06,2016007,2015007,Other UK Airports,CAMPBELTOWN,768,863,-11.008111,768,863,-11.008111,0,0,Null
02/08/2017 12:06,2016007,2015007,Other UK Airports,CARDIFF WALES,163843,139893,17.120228,163843,139461,17.483024,0,432,Null
02/08/2017 12:06,2016007,2015007,Other UK Airports,CITY OF DERRY (EGLINTON),28840,29219,-1.297101,28840,29219,-1.297101,0,0,Null
02/08/2017 12:06,2016007,2015007,Other UK Airports,DONCASTER SHEFFIELD,149856,99435,50.707497,149856,99435,50.707497,0,0,Null
02/08/2017 12:06,2016007,2015007,Other UK Airports,DUNDEE,5014,2576,94.642857,5014,2576,94.642857,0,0,Null
02/08/2017 12:06,2016007,2015007,Other UK Airports,DURHAM TEES VALLEY,11779,12061,-2.338115,11709,11936,-1.90181,70,125,-44
02/08/2017 12:06,2016007,2015007,Other UK Airports,EAST MIDLANDS INTERNATIONAL,570941,537988,6.12523,570744,536780,6.327359,197,1208,-83.692053
02/08/2017 12:06,2016007,2015007,Other UK Airports,EDINBURGH,1329562,1214499,9.474112,1329562,1214499,9.474112,0,0,Null
02/08/2017 12:06,2016007,2015007,Other UK Airports,EXETER,97318,93510,4.072292,97170,93302,4.145677,148,208,-28.846154
02/08/2017 12:06,2016007,2015007,London Area Airports,GATWICK,4621498,4323762,6.88604,4620907,4322890,6.89393,591,872,-32.224771
02/08/2017 12:06,2016007,2015007,Other UK Airports,GLASGOW,1020983,957008,6.684897,1020470,956638,6.672534,513,370,38.648649
02/08/2017 12:06,2016007,2015007,Other UK Airports,GLOUCESTERSHIRE,1217,1216,0.082237,1199,1216,-1.398026,18,0,Null
02/08/2017 12:06,2016007,2015007,Non UK Reporting Airports,GUERNSEY,85636,87394,-2.01158,82886,84992,-2.47788,2750,2402,14.487927
02/08/2017 12:06,2016007,2015007,London Area Airports,HEATHROW,7445994,7294197,2.081065,7443107,7291343,2.081427,2887,2854,1.156272
02/08/2017 12:06,2016007,2015007,Other UK Airports,HUMBERSIDE,19119,21454,-10.883751,19083,21310,-10.450493,36,144,-75
02/08/2017 12:06,2016007,2015007,Other UK Airports,INVERNESS,82886,65861,25.849896,82885,65597,26.354864,1,264,-99.621212
02/08/2017 12:06,2016007,2015007,Other UK Airports,ISLAY,2800,2770,1.083032,2782,2730,1.904762,18,40,-55
02/08/2017 12:06,2016007,2015007,Non UK Reporting Airports,ISLE OF MAN,67309,70494,-4.518115,67124,70353,-4.589712,185,141,31.205674
02/08/2017 12:06,2016007,2015007,Other UK Airports,ISLES OF SCILLY (ST.MARYS),12659,13185,-3.989382,12659,13185,-3.989382,0,0,Null
02/08/2017 12:06,2016007,2015007,Non UK Reporting Airports,JERSEY,180750,172033,5.067051,178592,169606,5.298162,2158,2427,-11.083642
02/08/2017 12:06,2016007,2015007,Other UK Airports,KIRKWALL,15625,16084,-2.853768,14671,15137,-3.078549,954,947,0.739176
02/08/2017 12:06,2016007,2015007,Other UK Airports,LANDS END (ST JUST),7389,7944,-6.986405,7317,7903,-7.414906,72,41,75.609756
02/08/2017 12:06,2016007,2015007,Other UK Airports,LEEDS BRADFORD,442470,435031,1.709993,442412,434446,1.8336,58,585,-90.08547
02/08/2017 12:06,2016007,2015007,Other UK Airports,LERWICK (TINGWALL),446,523,-14.722753,446,523,-14.722753,0,0,Null
02/08/2017 12:06,2016007,2015007,Other UK Airports,LIVERPOOL (JOHN LENNON),478322,426945,12.033634,478164,426574,12.094033,158,371,-57.412399
02/08/2017 12:06,2016007,2015007,London Area Airports,LONDON CITY,423348,406903,4.041504,423348,406903,4.041504,0,0,Null
02/08/2017 12:06,2016007,2015007,London Area Airports,LUTON,1544114,1319866,16.99021,1544106,1319848,16.991199,8,18,-55.555556
02/08/2017 12:06,2016007,2015007,Other UK Airports,LYDD,0,181,Null,0,181,Null,0,0,Null
02/08/2017 12:06,2016007,2015007,Other UK Airports,MANCHESTER,2821307,2557971,10.294722,2818829,2554961,10.327672,2478,3010,-17.674419
02/08/2017 12:06,2016007,2015007,Other UK Airports,NEWCASTLE,568094,537435,5.70469,567859,537182,5.710727,235,253,-7.114625
02/08/2017 12:06,2016007,2015007,Other UK Airports,NEWQUAY,50288,33581,49.751347,50126,33327,50.406577,162,254,-36.220472
02/08/2017 12:06,2016007,2015007,Other UK Airports,NORWICH,55002,46346,18.676908,55002,46346,18.676908,0,0,Null
02/08/2017 12:06,2016007,2015007,Other UK Airports,PRESTWICK,98392,87619,12.295278,98038,87614,11.897642,354,5,6980
02/08/2017 12:06,2016007,2015007,Other UK Airports,SCATSTA,12201,24230,-49.645068,12201,24230,-49.645068,0,0,Null
02/08/2017 12:06,2016007,2015007,Other UK Airports,SHOREHAM,0,54,Null,0,54,Null,0,0,Null
02/08/2017 12:06,2016007,2015007,Other UK Airports,SOUTHAMPTON,206717,185673,11.333904,206691,184304,12.146779,26,1369,-98.100804
02/08/2017 12:06,2016007,2015007,London Area Airports,SOUTHEND,89504,93030,-3.790175,89504,93030,-3.790175,0,0,Null
02/08/2017 12:06,2016007,2015007,London Area Airports,STANSTED,2336529,2189785,6.701297,2335762,2188251,6.741046,767,1534,-50
02/08/2017 12:06,2016007,2015007,Other UK Airports,STORNOWAY,11261,11508,-2.146333,11136,11312,-1.55587,125,196,-36.22449
02/08/2017 12:06,2016007,2015007,Other UK Airports,SUMBURGH,25622,25422,0.78672,25551,25277,1.083989,71,145,-51.034483
02/08/2017 12:06,2016007,2015007,Other UK Airports,TIREE,1405,1420,-1.056338,1392,1383,0.650759,13,37,-64.864865
02/08/2017 12:06,2016007,2015007,Other UK Airports,WICK JOHN O GROATS,1722,2083,-17.330773,1722,2064,-16.569767,0,19,Null
