rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
08/02/2017 14:23,201607,London Area Airports,  GATWICK,403.222,30.438,85.923,46.619,121.656,64.541,49.815,0,3.289,0,0.941,0,0
08/02/2017 14:23,201607,London Area Airports,  HEATHROW,7381.449,579.954,1040.491,413.606,334.768,2126.524,2885.119,0.987,0,0,0,0,0
08/02/2017 14:23,201607,London Area Airports,  LONDON CITY,157.595,0,0,0.001,56.78,25.781,75.033,0,0,0,0,0,0
08/02/2017 14:23,201607,London Area Airports,  STANSTED,1812.614,0,0,0,0,0,0,502.204,774.892,204.843,316.53,0,0
08/02/2017 14:23,201607,Other UK Airports,  ABERDEEN,204.036,0,0.311,0,0.006,0,0,0,0,126.732,76.947,0,0
08/02/2017 14:23,201607,Other UK Airports,  BIRMINGHAM,24.798,0,0,0,0.404,0,24.394,0,0,0,0,0,0
08/02/2017 14:23,201607,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,1450.463,684.449,766.014,0,0,0,0,0,0,0,0,0,0
08/02/2017 14:23,201607,Other UK Airports,  EDINBURGH,1040.181,563.817,427.21,22.384,26.77,0,0,0,0,0,0,0,0
08/02/2017 14:23,201607,Other UK Airports,  EXETER,261.167,0,0,0,0,0,0,148.689,112.478,0,0,0,0
08/02/2017 14:23,201607,Other UK Airports,  GLASGOW,8.499,2.26,6.236,0,0,0,0.003,0,0,0,0,0,0
08/02/2017 14:23,201607,Other UK Airports,  ISLAY,5.21,3.578,1.632,0,0,0,0,0,0,0,0,0,0
08/02/2017 14:23,201607,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),14.7,9.9,4.8,0,0,0,0,0,0,0,0,0,0
08/02/2017 14:23,201607,Other UK Airports,  KIRKWALL,2.588,0.601,1.987,0,0,0,0,0,0,0,0,0,0
08/02/2017 14:23,201607,Other UK Airports,  LANDS END (ST JUST),14.6,4.7,9.9,0,0,0,0,0,0,0,0,0,0
08/02/2017 14:23,201607,Other UK Airports,  MANCHESTER,306.026,0.272,0.241,0.011,0.006,0.126,304.912,0.296,0.005,0,0.157,0,0
08/02/2017 14:23,201607,Other UK Airports,  NEWCASTLE,388.32,0,0,0,0,0,0,103.761,113.48,104.086,66.993,0,0
08/02/2017 14:23,201607,Other UK Airports,  SOUTHAMPTON,0.659,0.656,0,0.003,0,0,0,0,0,0,0,0,0
08/02/2017 14:23,201607,Other UK Airports,  TIREE,3.219,2.74,0.479,0,0,0,0,0,0,0,0,0,0
08/02/2017 14:23,201607,Non UK Reporting Airports,  ALDERNEY,6.873,5.131,1.742,0,0,0,0,0,0,0,0,0,0
08/02/2017 14:23,201607,Non UK Reporting Airports,  GUERNSEY,244.005,1.741,4.908,0,0,0,0,124.19,113.166,0,0,0,0
08/02/2017 14:23,201607,Non UK Reporting Airports,  ISLE OF MAN,203.574,0,0,0,0,0,0,118.207,85.367,0,0,0,0
08/02/2017 14:23,201607,Non UK Reporting Airports,  JERSEY,122.951,0,0,89.53,33.421,0,0,0,0,0,0,0,0
