run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
19-Aug-2010 16:21,200909,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN ARROWS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 11 
19-Aug-2010 16:21,200909,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE LTD,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 9.8 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C, 5 , 0 , 40 , 20 , 0 , 20 , 20 , 0 , 73.2 , 0 , 9 , 66.6666666666667 , 128.777777777778 
19-Aug-2010 16:21,200909,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 243 , 0 , 85.59670781893 , 9.05349794238683 , 3.7037037037037 , 1.64609053497942 , 0 , 0 , 7.54732510288066 , 2 , 247 , 73.6842105263158 , 11.0404858299595 
19-Aug-2010 16:21,200909,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.33333333333333 , 0 , 10 , 50 , 18.7 
19-Aug-2010 16:21,200909,BIRMINGHAM,BULGARIA,BURGAS,MONARCH AIRLINES,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.14285714285714 , 0 , 10 , 20 , 37 
19-Aug-2010 16:21,200909,BIRMINGHAM,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 11.875 , 0 , 16 , 81.25 , 18.875 
19-Aug-2010 16:21,200909,BIRMINGHAM,BULGARIA,GORNA ORECHOVITSA,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4 
19-Aug-2010 16:21,200909,BIRMINGHAM,BULGARIA,VARNA,BH AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 24.75 
19-Aug-2010 16:21,200909,BIRMINGHAM,CANADA,TORONTO,AIR INDIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 78.2608695652174 , 11.695652173913 
19-Aug-2010 16:21,200909,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 75 , 33.3125 
19-Aug-2010 16:21,200909,BIRMINGHAM,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,S, 18 , 0 , 83.3333333333333 , 5.55555555555556 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 9.55555555555556 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 9.9 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,BIRMINGHAM,CROATIA,DUBROVNIK,CROATIA AIRLINES,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 18.5 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.625 , 0 , 8 , 75 , 13 
19-Aug-2010 16:21,200909,BIRMINGHAM,CROATIA,PULA,THOMSON AIRWAYS LTD,C, 9 , 0 , 77.7777777777778 , 0 , 0 , 0 , 11.1111111111111 , 11.1111111111111 , 81.1111111111111 , 0 , 10 , 80 , 6.1 
19-Aug-2010 16:21,200909,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 45.5 
19-Aug-2010 16:21,200909,BIRMINGHAM,CROATIA,SPLIT,FLYBE LTD,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 8 , 25 , 83.75 
19-Aug-2010 16:21,200909,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 18 , 0 , 16.6666666666667 , 27.7777777777778 , 22.2222222222222 , 22.2222222222222 , 11.1111111111111 , 0 , 71.8888888888889 , 0 , 26 , 26.9230769230769 , 37.9230769230769 
19-Aug-2010 16:21,200909,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 13.125 , 0 , 8 , 37.5 , 21.25 
19-Aug-2010 16:21,200909,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,S, 18 , 0 , 72.2222222222222 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 0 , 10.9444444444444 , 0 , 0 , 0 , 0 
