run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24-Sep-2009 15:22,200907,BIRMINGHAM,AIRPORT TOTAL, 8744 , 45 , 78.4537968892955 , 10.0526075022873 , 6.19853613906679 , 4.42589204025618 , 0.720494053064959 , 0.148673376029277 , 13.9672918572736 , 83 , 9725 , 72.586118251928 , 17.6979948586118 
24-Sep-2009 15:22,200907,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1295 , 3 , 77.2200772200772 , 8.49420849420849 , 6.94980694980695 , 6.25482625482625 , 0.772200772200772 , 0.308880308880309 , 16.8918918918919 , 0 , 1512 , 61.3756613756614 , 26.8452380952381 
24-Sep-2009 15:22,200907,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 7449 , 42 , 78.6682776211572 , 10.3235333601826 , 6.06792858101759 , 4.10793395086589 , 0.711504899986575 , 0.120821586790173 , 13.4588535373876 , 83 , 8213 , 74.6499452088153 , 16.0140021916474 
24-Sep-2009 15:22,200907,EDINBURGH,AIRPORT TOTAL, 9539 , 17 , 77.7649648810148 , 10.4727958905546 , 6.97138064786665 , 4.08847887619247 , 0.534647237655939 , 0.167732466715589 , 13.7775448160184 , 36 , 9989 , 71.6888577435179 , 16.9497447191911 
24-Sep-2009 15:22,200907,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 219 , 5 , 70.3196347031963 , 13.2420091324201 , 11.4155251141553 , 4.10958904109589 , 0.45662100456621 , 0.45662100456621 , 17.2237442922374 , 0 , 339 , 62.5368731563422 , 23.8790560471976 
24-Sep-2009 15:22,200907,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 9320 , 12 , 77.9399141630901 , 10.4077253218884 , 6.86695278969957 , 4.08798283261803 , 0.536480686695279 , 0.160944206008584 , 13.6965665236052 , 36 , 9650 , 72.0103626943005 , 16.7063212435233 
24-Sep-2009 15:22,200907,GATWICK,AIRPORT TOTAL, 24509 , 25 , 66.526582071892 , 14.2559875963932 , 9.88616426618793 , 7.63801052674528 , 1.45660777673508 , 0.236647762046595 , 21.9844138887756 , 72 , 25465 , 60.1099548399764 , 25.5128607893187 
24-Sep-2009 15:22,200907,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 3794 , 15 , 64.0484976278334 , 12.3616236162362 , 9.51502372166579 , 10.3584607274644 , 2.97838692672641 , 0.738007380073801 , 31.4913020558777 , 0 , 4631 , 52.6884042323472 , 39.7581515871302 
24-Sep-2009 15:22,200907,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 20715 , 10 , 66.9804489500362 , 14.6029447260439 , 9.95413951243061 , 7.13975380159305 , 1.17789041757181 , 0.144822592324403 , 20.2432054067101 , 72 , 20834 , 61.7596236920418 , 22.3464049150427 
24-Sep-2009 15:22,200907,GLASGOW,AIRPORT TOTAL, 7107 , 28 , 79.1051076403546 , 9.0896299423104 , 5.92373716054594 , 4.98100464330941 , 0.647249190938511 , 0.253271422541157 , 14.6898832137329 , 19 , 8476 , 68.4403020292591 , 22.2402076451156 
24-Sep-2009 15:22,200907,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 1086 , 13 , 68.232044198895 , 12.0626151012891 , 10.3130755064457 , 8.10313075506446 , 1.01289134438306 , 0.276243093922652 , 21.5534069981584 , 0 , 1444 , 48.3379501385042 , 48.6904432132964 
24-Sep-2009 15:22,200907,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 6021 , 15 , 81.0662680617838 , 8.55339644577313 , 5.13203786746388 , 4.41787078558379 , 0.581298787576814 , 0.249128051818635 , 13.451918285999 , 19 , 7032 , 72.5682593856655 , 16.8087315130831 
24-Sep-2009 15:22,200907,HEATHROW,AIRPORT TOTAL, 39820 , 18 , 70.7835258663988 , 13.7117026619789 , 8.83977900552486 , 6.01707684580613 , 0.547463586137619 , 0.100452034153692 , 16.6542943244601 , 76 , 41235 , 71.0052140172184 , 15.9810112768279 
24-Sep-2009 15:22,200907,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 37 , 8 , 56.7567567567568 , 16.2162162162162 , 16.2162162162162 , 10.8108108108108 , 0 , 0 , 20.8648648648649 , 0 , 42 , 66.6666666666667 , 16.8571428571429 
24-Sep-2009 15:22,200907,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 39783 , 10 , 70.7965713998442 , 13.7093733504261 , 8.83291858331448 , 6.01261845511902 , 0.54797275218058 , 0.100545459115703 , 16.6503783022899 , 76 , 41193 , 71.0096375597796 , 15.9801179812104 
24-Sep-2009 15:22,200907,LONDON CITY,AIRPORT TOTAL, 5435 , 20 , 89.6044158233671 , 5.53817847286109 , 3.10947562097516 , 1.69273229070837 , 5.51977920883165E-02 , 0 , 5.55473781048758 , 109 , 7476 , 75.8828250401284 , 11.9293739967897 
24-Sep-2009 15:22,200907,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
24-Sep-2009 15:22,200907,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 5433 , 20 , 89.6005889931898 , 5.54021719123873 , 3.11062028345297 , 1.69335542057795 , 5.52181115405853E-02 , 0 , 5.5564145039573 , 109 , 7476 , 75.8828250401284 , 11.9293739967897 
24-Sep-2009 15:22,200907,LUTON,AIRPORT TOTAL, 7106 , 133 , 70.9822685054883 , 12.8060793695469 , 9.02054601745004 , 5.79791725302561 , 1.22431747818745 , 0.168871376301717 , 18.3136785814804 , 15 , 7697 , 61.4655060413148 , 21.2491879953229 
24-Sep-2009 15:22,200907,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 378 , 129 , 65.0793650793651 , 13.2275132275132 , 8.99470899470899 , 8.73015873015873 , 2.91005291005291 , 1.05820105820106 , 30.489417989418 , 0 , 440 , 67.0454545454545 , 19.8454545454545 
24-Sep-2009 15:22,200907,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 6728 , 4 , 71.3139120095125 , 12.782401902497 , 9.02199762187872 , 5.63317479191439 , 1.12960760998811 , 0.118906064209275 , 17.6296076099881 , 15 , 7257 , 61.1271875430619 , 21.3342979192504 
24-Sep-2009 15:22,200907,MANCHESTER,AIRPORT TOTAL, 15387 , 37 , 73.1591603301488 , 12.2506011568207 , 7.97426398908169 , 5.54364073568597 , 0.857867030610255 , 0.214466757652564 , 16.6774549944759 , 46 , 18129 , 64.3389045176237 , 22.8551492084505 
24-Sep-2009 15:22,200907,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 3553 , 26 , 66.3945961159584 , 13.2564030396848 , 9.37236138474529 , 9.25978046721081 , 1.35097101041373 , 0.365887981987053 , 23.5398254995778 , 0 , 4203 , 51.3204853675946 , 37.4561027837259 
24-Sep-2009 15:22,200907,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 11834 , 11 , 75.1901301335136 , 11.9486226128105 , 7.55450397160723 , 4.42791955382795 , 0.709819165117458 , 0.169004563123204 , 14.6171201622444 , 46 , 13926 , 68.2679879362344 , 18.4484417636076 
24-Sep-2009 15:22,200907,NEWCASTLE,AIRPORT TOTAL, 4823 , 7 , 82.6041882645656 , 7.44349989633008 , 5.5567074434999 , 3.60771304167531 , 0.539083557951482 , 0.248807795977607 , 11.8811942774207 , 16 , 5235 , 73.8681948424069 , 15.2059216809933 
24-Sep-2009 15:22,200907,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 890 , 3 , 81.685393258427 , 7.41573033707865 , 6.29213483146067 , 3.70786516853933 , 0.674157303370787 , 0.224719101123595 , 12.3247191011236 , 0 , 998 , 64.6292585170341 , 22.7665330661323 
24-Sep-2009 15:22,200907,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3933 , 4 , 82.8121027205695 , 7.44978387998983 , 5.39028731248411 , 3.58504958047292 , 0.508517670989067 , 0.254258835494533 , 11.7808288838037 , 16 , 4237 , 76.0443710172292 , 13.4250649044135 
24-Sep-2009 15:22,200907,STANSTED,AIRPORT TOTAL, 14502 , 39 , 71.1005378568473 , 14.8944973107158 , 9.53661563922218 , 3.90980554406289 , 0.441318438836023 , 0.117225210315819 , 15.1638394704179 , 23 , 15742 , 68.4220556473129 , 16.9066827594969 
24-Sep-2009 15:22,200907,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 487 , 13 , 76.1806981519507 , 10.8829568788501 , 7.39219712525667 , 4.31211498973306 , 0.82135523613963 , 0.410677618069815 , 17.1848049281314 , 0 , 519 , 62.6204238921002 , 21.2639691714836 
24-Sep-2009 15:22,200907,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 14015 , 26 , 70.9240099892972 , 15.0338922582947 , 9.6111309311452 , 3.89582590082055 , 0.428112736353907 , 0.107028184088477 , 15.0936139850161 , 23 , 15223 , 68.6198515404323 , 16.7581291466859 
