run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
28-May-2009 14:52,200903,BIRMINGHAM,AIRPORT TOTAL, 7786 , 53 , 83.0721808374005 , 7.25661443616748 , 5.44567171846905 , 3.89160030824557 , 0.295402003596198 , 3.85306961212433E-02 , 10.3341895710249 , 109 , 8012 , 72.6660009985022 , 16.7008237643535 
28-May-2009 14:52,200903,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 572 , 5 , 73.9510489510489 , 9.79020979020979 , 7.86713286713287 , 7.16783216783217 , 1.22377622377622 , 0 , 17.3916083916084 , 0 , 735 , 63.9455782312925 , 23.8612244897959 
28-May-2009 14:52,200903,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 7214 , 48 , 83.7953978375381 , 7.0557249792071 , 5.25367341280843 , 3.63182700304963 , 0.221790962018298 , 4.15858053784308E-02 , 9.7746049348489 , 109 , 7277 , 73.5467912601347 , 15.9776006596125 
28-May-2009 14:52,200903,EDINBURGH,AIRPORT TOTAL, 8368 , 31 , 86.6276290630975 , 7.5406309751434 , 3.71653919694073 , 1.99569789674952 , 0.119502868068834 , 0 , 7.2848948374761 , 16 , 8541 , 72.1227022596886 , 15.8118487296569 
28-May-2009 14:52,200903,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 68 , 20 , 69.1176470588235 , 13.2352941176471 , 8.82352941176471 , 7.35294117647059 , 1.47058823529412 , 0 , 19.9411764705882 , 0 , 84 , 55.9523809523809 , 22.0833333333333 
28-May-2009 14:52,200903,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 8300 , 11 , 86.7710843373494 , 7.49397590361446 , 3.67469879518072 , 1.95180722891566 , 0.108433734939759 , 0 , 7.18120481927711 , 16 , 8457 , 72.2833155965472 , 15.7495565803476 
28-May-2009 14:52,200903,GATWICK,AIRPORT TOTAL, 18826 , 22 , 84.6754488473388 , 8.39264846488898 , 4.4725379793902 , 2.15128014448104 , 0.254966535642197 , 0.053118028258791 , 8.40375013279507 , 69 , 20584 , 68.198600855033 , 18.5005343956471 
28-May-2009 14:52,200903,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 1997 , 8 , 73.2098147220831 , 12.8693039559339 , 8.46269404106159 , 4.60691036554832 , 0.550826239359039 , 0.300450676014021 , 15.3835753630446 , 0 , 2519 , 57.1258435887257 , 31.0019849146487 
28-May-2009 14:52,200903,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 16829 , 14 , 86.036009269713 , 7.86142967496583 , 3.9990492602056 , 1.85988472279993 , 0.219858577455583 , 0.023768494860063 , 7.57549468179927 , 69 , 18065 , 69.7425961804595 , 16.7573207860504 
28-May-2009 14:52,200903,GLASGOW,AIRPORT TOTAL, 6005 , 35 , 86.1448792672773 , 7.69358867610325 , 3.79683597002498 , 1.99833472106578 , 0.266444629475437 , 9.99167360532889E-02 , 8.47077435470441 , 14 , 6667 , 73.5863206839658 , 15.1531423428829 
28-May-2009 14:52,200903,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 294 , 6 , 75.8503401360544 , 12.2448979591837 , 7.14285714285714 , 1.70068027210884 , 2.72108843537415 , 0.340136054421769 , 23.2006802721088 , 0 , 333 , 68.4684684684685 , 19.7927927927928 
