run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
26-Mar-2009 11:20,200901,BIRMINGHAM,AUSTRIA,INNSBRUCK,BA CITYFLYER LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 19.25 
26-Mar-2009 11:20,200901,BIRMINGHAM,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 67.25 
26-Mar-2009 11:20,200901,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,BIRMINGHAM,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,C, 10 , 0 , 60 , 10 , 10 , 20 , 0 , 0 , 35.3 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,C, 10 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 12.6 , 0 , 8 , 75 , 5.375 
26-Mar-2009 11:20,200901,BIRMINGHAM,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD (MYT),C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,BIRMINGHAM,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 1.375 
26-Mar-2009 11:20,200901,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C, 10 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 28.9 , 0 , 8 , 87.5 , 7.375 
26-Mar-2009 11:20,200901,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,C, 14 , 0 , 42.8571428571429 , 28.5714285714286 , 0 , 28.5714285714286 , 0 , 0 , 36.6428571428571 , 0 , 14 , 42.8571428571429 , 47.5714285714286 
26-Mar-2009 11:20,200901,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 210 , 0 , 78.0952380952381 , 9.04761904761905 , 6.66666666666667 , 6.19047619047619 , 0 , 0 , 11.9380952380952 , 1 , 283 , 87.9858657243816 , 6.87985865724382 
