﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
21/12/2017 10:39,201710,Unknown,Unknown,BELFAST INTERNATIONAL,Unknown,145,0,145,0,0,0,0
21/12/2017 10:39,201710,Unknown,Unknown,BRISTOL,Unknown,0,0,0,182,0,182,-100
21/12/2017 10:39,201710,Unknown,Unknown,MANCHESTER,Unknown,3407,2313,1094,3111,3111,0,9.514626
21/12/2017 10:39,201710,Unknown,Unknown,NEWCASTLE,Unknown,74,0,74,69,0,69,7.246377
21/12/2017 10:39,201710,WESTERN EUROPE-EU,AUSTRIA,GATWICK,INNSBRUCK,3506,3506,0,2532,2532,0,38.467615
21/12/2017 10:39,201710,WESTERN EUROPE-EU,AUSTRIA,GATWICK,SALZBURG,6432,6432,0,5575,5575,0,15.372197
21/12/2017 10:39,201710,WESTERN EUROPE-EU,AUSTRIA,GATWICK,VIENNA,19406,19406,0,23836,23836,0,-18.585333
21/12/2017 10:39,201710,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,INNSBRUCK,1186,1186,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,VIENNA,68943,68943,0,74030,74030,0,-6.871539
21/12/2017 10:39,201710,WESTERN EUROPE-EU,AUSTRIA,LUTON,VIENNA,5743,5743,0,5056,5056,0,13.587816
21/12/2017 10:39,201710,WESTERN EUROPE-EU,AUSTRIA,SOUTHEND,VIENNA,1501,1501,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,AUSTRIA,STANSTED,LINZ,2889,2889,0,2738,2738,0,5.514974
21/12/2017 10:39,201710,WESTERN EUROPE-EU,AUSTRIA,STANSTED,SALZBURG,7665,7665,0,7592,7592,0,0.961538
21/12/2017 10:39,201710,WESTERN EUROPE-EU,AUSTRIA,STANSTED,VIENNA,6358,6358,0,8746,8746,0,-27.30391
21/12/2017 10:39,201710,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,GRAZ,903,903,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,VIENNA,3353,3353,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,VIENNA,2622,2622,0,2543,2543,0,3.106567
21/12/2017 10:39,201710,WESTERN EUROPE-EU,AUSTRIA,CARDIFF WALES,VIENNA,0,0,0,149,0,149,-100
21/12/2017 10:39,201710,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,VIENNA,6534,6534,0,5781,5781,0,13.025428
21/12/2017 10:39,201710,WESTERN EUROPE-EU,AUSTRIA,JERSEY,VIENNA,0,0,0,25,0,25,-100
21/12/2017 10:39,201710,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,INNSBRUCK,0,0,0,2,2,0,-100
21/12/2017 10:39,201710,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,VIENNA,9339,9339,0,9173,9173,0,1.809659
21/12/2017 10:39,201710,WESTERN EUROPE-EU,BELGIUM,GATWICK,BRUSSELS,280,280,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,BELGIUM,HEATHROW,BRUSSELS,56302,56302,0,51368,51368,0,9.605202
21/12/2017 10:39,201710,WESTERN EUROPE-EU,BELGIUM,LONDON CITY,ANTWERP,4828,4828,0,4382,4382,0,10.178001
21/12/2017 10:39,201710,WESTERN EUROPE-EU,BELGIUM,LUTON,BRUSSELS,0,0,0,36,0,36,-100
21/12/2017 10:39,201710,WESTERN EUROPE-EU,BELGIUM,BELFAST CITY (GEORGE BEST),BRUSSELS,0,0,0,2035,2035,0,-100
21/12/2017 10:39,201710,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,BRUSSELS,15503,15503,0,10996,10996,0,40.987632
21/12/2017 10:39,201710,WESTERN EUROPE-EU,BELGIUM,BRISTOL,BRUSSELS,5772,5772,0,5283,5283,0,9.256104
21/12/2017 10:39,201710,WESTERN EUROPE-EU,BELGIUM,DONCASTER SHEFFIELD,BRUSSELS,48,0,48,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,BELGIUM,EAST MIDLANDS INTERNATIONAL,BRUSSELS,2473,2473,0,1594,1594,0,55.144291
21/12/2017 10:39,201710,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,BRUSSELS,9457,9275,182,10726,10726,0,-11.831065
21/12/2017 10:39,201710,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,CHARLEROI,6903,6903,0,7201,7201,0,-4.138314
21/12/2017 10:39,201710,WESTERN EUROPE-EU,BELGIUM,GLASGOW,CHARLEROI,2669,2669,0,312,312,0,755.448718
21/12/2017 10:39,201710,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,BRUSSELS,19705,19705,0,16087,16087,0,22.490209
21/12/2017 10:39,201710,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,CHARLEROI,12904,12904,0,15621,15621,0,-17.393253
21/12/2017 10:39,201710,WESTERN EUROPE-EU,BELGIUM,NEWCASTLE,BRUSSELS,2402,2402,0,1718,1718,0,39.813737
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CROATIA,GATWICK,DUBROVNIK,24687,24381,306,28496,28073,423,-13.366788
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CROATIA,GATWICK,PULA,2170,1981,189,1987,1766,221,9.209864
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CROATIA,GATWICK,SPLIT,12193,11450,743,11424,10875,549,6.731443
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CROATIA,GATWICK,ZAGREB,479,479,0,187,187,0,156.149733
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CROATIA,HEATHROW,RIJEKA,436,436,0,333,333,0,30.930931
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CROATIA,HEATHROW,SPLIT,1115,1115,0,1322,1322,0,-15.658094
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CROATIA,HEATHROW,ZAGREB,15497,15497,0,15555,15555,0,-0.37287
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CROATIA,LUTON,DUBROVNIK,3734,3734,0,2478,2439,39,50.686037
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CROATIA,LUTON,SPLIT,3275,3275,0,2384,2384,0,37.374161
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CROATIA,STANSTED,DUBROVNIK,7088,7088,0,2066,2066,0,243.078412
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CROATIA,STANSTED,OSIJEK,0,0,0,2577,2577,0,-100
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CROATIA,STANSTED,PULA,3621,3621,0,2723,2723,0,32.978333
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CROATIA,STANSTED,SPLIT,2989,2989,0,2630,2630,0,13.65019
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CROATIA,STANSTED,ZADAR,4875,3820,1055,3882,3882,0,25.579598
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CROATIA,BELFAST INTERNATIONAL,DUBROVNIK,626,626,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CROATIA,BELFAST INTERNATIONAL,SPLIT,1403,1107,296,294,0,294,377.210884
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,DUBROVNIK,3267,3267,0,5525,5525,0,-40.868778
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,PULA,189,0,189,184,0,184,2.717391
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,SPLIT,192,192,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CROATIA,BRISTOL,DUBROVNIK,4246,4246,0,4045,2572,1473,4.969098
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CROATIA,BRISTOL,PULA,0,0,0,188,0,188,-100
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CROATIA,BRISTOL,SPLIT,2600,2600,0,690,690,0,276.811594
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CROATIA,BRISTOL,ZADAR,2151,2151,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CROATIA,DONCASTER SHEFFIELD,DUBROVNIK,1482,1482,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CROATIA,EAST MIDLANDS INTERNATIONAL,DUBROVNIK,1299,1299,0,1282,1282,0,1.326053
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CROATIA,EAST MIDLANDS INTERNATIONAL,SPLIT,151,151,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CROATIA,EDINBURGH,DUBROVNIK,4669,4669,0,3693,3693,0,26.428378
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CROATIA,EDINBURGH,PULA,1000,1000,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CROATIA,EDINBURGH,SPLIT,1021,1021,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CROATIA,GLASGOW,DUBROVNIK,2893,1263,1630,1452,0,1452,99.242424
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CROATIA,GLASGOW,SPLIT,1333,1333,0,434,434,0,207.142857
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,DUBROVNIK,1588,1588,0,1649,1649,0,-3.699212
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,PULA,997,997,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,SPLIT,953,953,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CROATIA,MANCHESTER,DUBROVNIK,11739,11423,316,6729,6729,0,74.453856
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CROATIA,MANCHESTER,PULA,1571,1387,184,344,155,189,356.686047
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CROATIA,MANCHESTER,SPLIT,5464,4918,546,2096,1558,538,160.687023
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CROATIA,MANCHESTER,ZAGREB,109,0,109,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CROATIA,NEWCASTLE,DUBROVNIK,1280,1280,0,1251,1251,0,2.318145
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CYPRUS,GATWICK,LARNACA,31623,24552,7071,31562,24889,6673,0.19327
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CYPRUS,GATWICK,PAPHOS,45148,33548,11600,48542,37209,11333,-6.991883
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CYPRUS,HEATHROW,LARNACA,31929,31929,0,30159,30159,0,5.868895
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CYPRUS,LUTON,LARNACA,7723,6124,1599,10557,9250,1307,-26.844748
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CYPRUS,LUTON,PAPHOS,13332,7859,5473,13221,7533,5688,0.839573
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CYPRUS,STANSTED,LARNACA,8511,6805,1706,9001,9001,0,-5.44384
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CYPRUS,STANSTED,PAPHOS,18008,15049,2959,16039,10980,5059,12.276326
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CYPRUS,BELFAST INTERNATIONAL,LARNACA,1403,0,1403,1478,0,1478,-5.074425
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,LARNACA,10012,6976,3036,15427,12087,3340,-35.100797
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,PAPHOS,10673,5968,4705,9936,4867,5069,7.417472
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CYPRUS,BOURNEMOUTH,PAPHOS,1494,0,1494,1457,0,1457,2.539465
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CYPRUS,BRISTOL,LARNACA,6391,3158,3233,6539,3359,3180,-2.263343
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CYPRUS,BRISTOL,PAPHOS,7729,4611,3118,6234,4513,1721,23.981392
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CYPRUS,CARDIFF WALES,LARNACA,2836,0,2836,2873,0,2873,-1.287852
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CYPRUS,CARDIFF WALES,PAPHOS,1494,0,1494,1469,0,1469,1.701838
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CYPRUS,DONCASTER SHEFFIELD,LARNACA,1323,0,1323,1294,0,1294,2.241113
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CYPRUS,DONCASTER SHEFFIELD,PAPHOS,3054,0,3054,3232,0,3232,-5.507426
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CYPRUS,EAST MIDLANDS INTERNATIONAL,LARNACA,6548,4855,1693,4789,3129,1660,36.730006
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CYPRUS,EAST MIDLANDS INTERNATIONAL,PAPHOS,9142,6205,2937,9055,5963,3092,0.960795
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CYPRUS,EDINBURGH,LARNACA,2576,1284,1292,2497,1267,1230,3.163797
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CYPRUS,EDINBURGH,PAPHOS,6176,4343,1833,6281,4431,1850,-1.671708
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CYPRUS,EXETER,LARNACA,1662,0,1662,1632,0,1632,1.838235
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CYPRUS,EXETER,PAPHOS,1674,0,1674,1831,0,1831,-8.574549
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CYPRUS,GLASGOW,LARNACA,6934,5043,1891,5954,882,5072,16.459523
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CYPRUS,GLASGOW,PAPHOS,7746,4540,3206,7518,2818,4700,3.032721
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CYPRUS,LEEDS BRADFORD,LARNACA,4624,4300,324,6017,6017,0,-23.151072
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CYPRUS,LEEDS BRADFORD,PAPHOS,6708,5633,1075,4991,3726,1265,34.401923
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CYPRUS,LIVERPOOL (JOHN LENNON),LARNACA,3286,3286,0,3101,3101,0,5.965817
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,LARNACA,19620,13742,5878,19377,12224,7153,1.254064
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,PAPHOS,36177,25147,11030,33145,22972,10173,9.147684
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CYPRUS,NEWCASTLE,LARNACA,7054,7054,0,6245,6245,0,12.954363
21/12/2017 10:39,201710,WESTERN EUROPE-EU,CYPRUS,NEWCASTLE,PAPHOS,7656,7656,0,6287,6287,0,21.775091
21/12/2017 10:39,201710,WESTERN EUROPE-EU,DENMARK,GATWICK,AALBORG,3521,3521,0,3143,3143,0,12.026726
21/12/2017 10:39,201710,WESTERN EUROPE-EU,DENMARK,GATWICK,COPENHAGEN,71517,71517,0,68021,68021,0,5.139589
21/12/2017 10:39,201710,WESTERN EUROPE-EU,DENMARK,HEATHROW,BILLUND,11896,11896,0,10812,10812,0,10.025897
21/12/2017 10:39,201710,WESTERN EUROPE-EU,DENMARK,HEATHROW,COPENHAGEN,87175,87175,0,83209,83209,0,4.766311
21/12/2017 10:39,201710,WESTERN EUROPE-EU,DENMARK,LONDON CITY,BILLUND,1934,1934,0,1544,1544,0,25.259067
21/12/2017 10:39,201710,WESTERN EUROPE-EU,DENMARK,LUTON,COPENHAGEN,10564,10564,0,68222,68222,0,-84.515259
21/12/2017 10:39,201710,WESTERN EUROPE-EU,DENMARK,SOUTHEND,BILLUND,0,0,0,165,165,0,-100
21/12/2017 10:39,201710,WESTERN EUROPE-EU,DENMARK,STANSTED,AALBORG,3871,3871,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,DENMARK,STANSTED,AARHUS (TIRSTRUP),9483,9483,0,9646,9646,0,-1.68982
21/12/2017 10:39,201710,WESTERN EUROPE-EU,DENMARK,STANSTED,BILLUND,19578,19578,0,17972,17972,0,8.936123
21/12/2017 10:39,201710,WESTERN EUROPE-EU,DENMARK,STANSTED,COPENHAGEN,27264,27264,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,DENMARK,ABERDEEN,COPENHAGEN,2460,2460,0,3556,3556,0,-30.821147
21/12/2017 10:39,201710,WESTERN EUROPE-EU,DENMARK,ABERDEEN,ESBJERG,832,832,0,749,749,0,11.081442
21/12/2017 10:39,201710,WESTERN EUROPE-EU,DENMARK,BIRMINGHAM,COPENHAGEN,7735,7735,0,9903,9903,0,-21.892356
21/12/2017 10:39,201710,WESTERN EUROPE-EU,DENMARK,BRISTOL,COPENHAGEN,2867,2867,0,2605,2605,0,10.057582
21/12/2017 10:39,201710,WESTERN EUROPE-EU,DENMARK,EAST MIDLANDS INTERNATIONAL,COPENHAGEN,0,0,0,1131,0,1131,-100
21/12/2017 10:39,201710,WESTERN EUROPE-EU,DENMARK,EDINBURGH,COPENHAGEN,21100,21100,0,23238,23238,0,-9.200448
21/12/2017 10:39,201710,WESTERN EUROPE-EU,DENMARK,HUMBERSIDE,AALBORG,0,0,0,117,117,0,-100
21/12/2017 10:39,201710,WESTERN EUROPE-EU,DENMARK,HUMBERSIDE,BILLUND,0,0,0,35,35,0,-100
21/12/2017 10:39,201710,WESTERN EUROPE-EU,DENMARK,JERSEY,COPENHAGEN,0,0,0,93,93,0,-100
21/12/2017 10:39,201710,WESTERN EUROPE-EU,DENMARK,MANCHESTER,BILLUND,2422,2422,0,2045,2045,0,18.435208
