﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
21/12/2017 10:15,201710,London Area Airports,GATWICK,25099,24465,0,579,0,1,8,0,0,4,0,42
21/12/2017 10:15,201710,London Area Airports,HEATHROW,41194,41029,13,109,0,1,0,0,31,23,1,0
21/12/2017 10:15,201710,London Area Airports,LONDON CITY,7104,7044,386,37,0,23,0,0,0,0,0,0
21/12/2017 10:15,201710,London Area Airports,LUTON,12049,9535,142,360,2,4,25,0,8,13,0,2102
21/12/2017 10:15,201710,London Area Airports,SOUTHEND,2320,1110,60,60,43,83,3,658,283,0,0,80
21/12/2017 10:15,201710,London Area Airports,STANSTED,17214,15614,34,480,0,6,76,0,0,0,0,1038
21/12/2017 10:15,201710,Miscellaneous,METRO LONDON HELIPORT,1112,255,255,236,164,0,122,0,304,6,10,15
21/12/2017 10:15,201710,Non UK Reporting Airports,ALDERNEY,737,427,20,14,93,12,0,56,135,0,0,0
21/12/2017 10:15,201710,Non UK Reporting Airports,GUERNSEY,3269,2040,149,139,322,12,33,365,289,0,2,67
21/12/2017 10:15,201710,Non UK Reporting Airports,ISLE OF MAN,1779,1300,154,42,0,10,4,132,168,0,8,115
21/12/2017 10:15,201710,Non UK Reporting Airports,JERSEY,3934,2447,420,91,5,51,3,295,500,0,4,538
21/12/2017 10:15,201710,Other UK Airports,ABERDEEN,8668,7804,339,384,0,236,147,88,0,0,0,9
21/12/2017 10:15,201710,Other UK Airports,BARRA,102,100,0,0,0,0,0,0,2,0,0,0
21/12/2017 10:15,201710,Other UK Airports,BELFAST CITY (GEORGE BEST),3086,3067,18,16,0,0,0,0,1,0,0,2
21/12/2017 10:15,201710,Other UK Airports,BELFAST INTERNATIONAL,4822,3727,57,81,268,18,0,94,77,0,488,69
21/12/2017 10:15,201710,Other UK Airports,BENBECULA,284,266,114,12,0,0,0,0,0,0,6,0
21/12/2017 10:15,201710,Other UK Airports,BIGGIN HILL,4716,893,878,0,0,0,0,2356,1047,0,10,410
21/12/2017 10:15,201710,Other UK Airports,BIRMINGHAM,10695,9599,234,513,125,6,376,0,63,1,12,0
21/12/2017 10:15,201710,Other UK Airports,BLACKPOOL,2853,582,94,134,0,171,4,1272,589,0,19,82
21/12/2017 10:15,201710,Other UK Airports,BOURNEMOUTH,2743,409,0,14,0,964,534,144,512,0,14,152
21/12/2017 10:15,201710,Other UK Airports,BRISTOL,6965,5925,134,151,0,71,247,546,0,23,2,0
21/12/2017 10:15,201710,Other UK Airports,CAMBRIDGE,1785,0,0,0,281,5,0,1039,188,0,33,239
21/12/2017 10:15,201710,Other UK Airports,CAMPBELTOWN,132,94,8,8,0,0,0,0,23,0,7,0
21/12/2017 10:15,201710,Other UK Airports,CARDIFF WALES,2472,1488,4,78,0,24,0,455,427,0,0,0
21/12/2017 10:15,201710,Other UK Airports,CARLISLE,1163,72,72,4,6,0,0,796,207,0,24,54
21/12/2017 10:15,201710,Other UK Airports,CITY OF DERRY (EGLINTON),509,188,8,4,6,121,0,94,42,2,25,27
21/12/2017 10:15,201710,Other UK Airports,COVENTRY,2388,2,2,2,2,1957,0,2,421,0,2,0
21/12/2017 10:15,201710,Other UK Airports,DONCASTER SHEFFIELD,1457,947,99,40,0,90,178,164,8,4,26,0
21/12/2017 10:15,201710,Other UK Airports,DUNDEE,3307,145,36,45,31,186,14,2743,81,0,4,58
21/12/2017 10:15,201710,Other UK Airports,DURHAM TEES VALLEY,1463,373,6,20,0,64,520,338,69,2,77,0
21/12/2017 10:15,201710,Other UK Airports,EAST MIDLANDS INTERNATIONAL,7174,5663,353,393,0,183,354,0,121,0,4,456
21/12/2017 10:15,201710,Other UK Airports,EDINBURGH,11758,11295,71,132,0,1,1,0,316,0,13,0
21/12/2017 10:15,201710,Other UK Airports,EXETER,3621,1182,2,31,240,112,49,1183,436,0,26,362
21/12/2017 10:15,201710,Other UK Airports,GLASGOW,9396,8403,188,278,0,22,320,333,0,2,4,34
21/12/2017 10:15,201710,Other UK Airports,GLOUCESTERSHIRE,6593,18,18,37,257,640,31,4238,1178,0,65,129
21/12/2017 10:15,201710,Other UK Airports,HAWARDEN,1564,0,0,6,133,111,198,595,317,2,57,145
21/12/2017 10:15,201710,Other UK Airports,HUMBERSIDE,1594,562,6,111,72,511,124,0,112,0,76,26
21/12/2017 10:15,201710,Other UK Airports,INVERNESS,2676,1452,364,181,36,131,14,656,134,0,15,57
21/12/2017 10:15,201710,Other UK Airports,ISLAY,225,167,12,15,0,4,0,0,39,0,0,0
21/12/2017 10:15,201710,Other UK Airports,ISLES OF SCILLY (ST.MARYS),866,827,32,3,0,0,0,0,0,36,0,0
21/12/2017 10:15,201710,Other UK Airports,KIRKWALL,1375,1223,125,82,0,38,16,0,14,0,0,2
21/12/2017 10:15,201710,Other UK Airports,LANDS END (ST JUST),862,637,38,18,10,76,9,4,108,0,0,0
21/12/2017 10:15,201710,Other UK Airports,LEEDS BRADFORD,3889,3004,110,207,0,445,16,0,196,0,21,0
21/12/2017 10:15,201710,Other UK Airports,LERWICK (TINGWALL),158,138,61,15,0,0,0,0,5,0,0,0
21/12/2017 10:15,201710,Other UK Airports,LIVERPOOL (JOHN LENNON),5000,3206,89,55,0,25,0,1417,132,4,24,137
21/12/2017 10:15,201710,Other UK Airports,LYDD,1714,27,15,24,0,0,0,919,631,102,10,1
21/12/2017 10:15,201710,Other UK Airports,MANCHESTER,17820,16801,1,533,4,12,15,0,0,0,0,455
21/12/2017 10:15,201710,Other UK Airports,NEWCASTLE,5287,4034,23,124,0,15,2,0,849,167,60,36
21/12/2017 10:15,201710,Other UK Airports,NEWQUAY,2906,957,283,43,0,324,101,0,688,0,642,151
21/12/2017 10:15,201710,Other UK Airports,NORWICH,3261,2690,676,25,12,111,35,139,248,0,1,0
21/12/2017 10:15,201710,Other UK Airports,OXFORD (KIDLINGTON),3170,28,28,415,12,1122,6,0,1305,0,4,278
21/12/2017 10:15,201710,Other UK Airports,PRESTWICK,1911,506,0,18,0,194,0,546,229,0,418,0
21/12/2017 10:15,201710,Other UK Airports,SCATSTA,700,654,0,37,0,8,1,0,0,0,0,0
21/12/2017 10:15,201710,Other UK Airports,SHOREHAM,4172,54,54,8,60,8,20,2757,1233,0,10,22
21/12/2017 10:15,201710,Other UK Airports,SOUTHAMPTON,3622,3244,13,129,0,4,33,0,0,0,4,208
21/12/2017 10:15,201710,Other UK Airports,STORNOWAY,1102,895,188,62,20,74,0,0,14,0,37,0
21/12/2017 10:15,201710,Other UK Airports,SUMBURGH,1537,1159,91,178,13,78,105,0,2,0,2,0
21/12/2017 10:15,201710,Other UK Airports,SWANSEA,734,0,0,0,0,0,0,647,87,0,0,0
21/12/2017 10:15,201710,Other UK Airports,TIREE,172,160,24,2,2,0,0,0,8,0,0,0
21/12/2017 10:15,201710,Other UK Airports,WICK JOHN O GROATS,351,189,47,68,0,26,16,0,52,0,0,0

