﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
29/06/2018 11:10,201710,Other UK Airports,ABERDEEN,280466,151861,0,69266,0,7277,0,41494,0,10568,0,0,0
29/06/2018 11:10,201710,Non UK Reporting Airports,ALDERNEY,4399,4399,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:10,201710,Other UK Airports,BARRA,1112,1112,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:10,201710,Other UK Airports,BELFAST CITY (GEORGE BEST),224002,179835,0,42999,0,885,0,100,0,183,0,0,0
29/06/2018 11:10,201710,Other UK Airports,BELFAST INTERNATIONAL,488114,383714,0,86972,0,0,0,16154,0,1274,0,0,0
29/06/2018 11:10,201710,Other UK Airports,BENBECULA,2854,2854,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:10,201710,Other UK Airports,BIGGIN HILL,144,0,0,0,0,0,0,99,0,45,0,0,0
29/06/2018 11:10,201710,Other UK Airports,BIRMINGHAM,1063316,387136,0,432582,0,118591,0,117552,0,1175,0,6196,84
29/06/2018 11:10,201710,Other UK Airports,BLACKPOOL,2148,0,0,0,0,0,0,2148,0,0,0,0,0
29/06/2018 11:10,201710,Other UK Airports,BOURNEMOUTH,69273,662,0,47632,175,0,0,20804,0,0,0,0,0
29/06/2018 11:10,201710,Other UK Airports,BRISTOL,770274,488424,0,217834,0,0,0,62421,416,1179,0,0,0
29/06/2018 11:10,201710,Other UK Airports,CAMPBELTOWN,771,771,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:10,201710,Other UK Airports,CARDIFF WALES,134804,46275,455,37476,0,0,0,47263,0,3335,0,0,0
29/06/2018 11:10,201710,Other UK Airports,CITY OF DERRY (EGLINTON),15107,4150,0,10957,0,0,0,0,0,0,0,0,0
29/06/2018 11:10,201710,Other UK Airports,DONCASTER SHEFFIELD,121064,26150,0,55112,0,0,0,39614,0,113,0,75,0
29/06/2018 11:10,201710,Other UK Airports,DUNDEE,1784,1663,0,0,0,0,0,0,0,121,0,0,0
29/06/2018 11:10,201710,Other UK Airports,DURHAM TEES VALLEY,11518,2780,188,8431,0,0,0,119,0,0,0,0,0
29/06/2018 11:10,201710,Other UK Airports,EAST MIDLANDS INTERNATIONAL,480931,181854,0,248238,0,0,0,50682,0,157,0,0,0
29/06/2018 11:10,201710,Other UK Airports,EDINBURGH,1224543,683747,40,444615,0,75717,0,19590,0,721,93,20,0
29/06/2018 11:10,201710,Other UK Airports,EXETER,85333,63475,0,0,0,0,0,21518,0,340,0,0,0
29/06/2018 11:10,201710,London Area Airports,GATWICK,3936933,2655949,44,648073,0,402694,0,192345,0,35856,0,1972,0
29/06/2018 11:10,201710,Other UK Airports,GLASGOW,928590,598745,99,203771,146,70998,0,47703,142,6806,180,0,0
29/06/2018 11:10,201710,Non UK Reporting Airports,GUERNSEY,73798,70962,2828,0,0,0,0,3,0,5,0,0,0
29/06/2018 11:10,201710,London Area Airports,HEATHROW,6665498,3519357,0,1051220,0,2080471,1827,12623,0,0,0,0,0
29/06/2018 11:10,201710,Other UK Airports,HUMBERSIDE,16061,1973,135,10346,0,0,0,3401,0,170,0,36,0
29/06/2018 11:10,201710,Other UK Airports,INVERNESS,81225,72151,0,9053,0,0,0,0,0,21,0,0,0
