﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
12/21/2017 10:31:58 AM,201710,201610,Other UK Airports,ABERDEEN,280466,269266,4.159456,280466,269266,4.159456,0,0,Null
12/21/2017 10:31:58 AM,201710,201610,Non UK Reporting Airports,ALDERNEY,4399,4884,-9.930385,4399,4884,-9.930385,0,0,Null
12/21/2017 10:31:58 AM,201710,201610,Other UK Airports,BARRA,1112,1173,-5.200341,1112,1173,-5.200341,0,0,Null
12/21/2017 10:31:58 AM,201710,201610,Other UK Airports,BELFAST CITY (GEORGE BEST),224002,226071,-0.915199,224002,226071,-0.915199,0,0,Null
12/21/2017 10:31:58 AM,201710,201610,Other UK Airports,BELFAST INTERNATIONAL,488114,445986,9.446036,488114,445986,9.446036,0,0,Null
12/21/2017 10:31:58 AM,201710,201610,Other UK Airports,BENBECULA,2854,3068,-6.975228,2854,3068,-6.975228,0,0,Null
12/21/2017 10:31:58 AM,201710,201610,Other UK Airports,BIGGIN HILL,144,15,860.000000,144,15,860.000000,0,0,Null
12/21/2017 10:31:58 AM,201710,201610,Other UK Airports,BIRMINGHAM,1076359,1075392,0.089921,1076275,1074337,0.180390,84,1055,-92.037915
12/21/2017 10:31:58 AM,201710,201610,Other UK Airports,BLACKPOOL,2148,3291,-34.731085,2148,3291,-34.731085,0,0,Null
12/21/2017 10:31:58 AM,201710,201610,Other UK Airports,BOURNEMOUTH,69273,68915,0.519481,69098,68915,0.265545,175,0,Null
12/21/2017 10:31:58 AM,201710,201610,Other UK Airports,BRISTOL,770274,716834,7.455004,769858,716151,7.499396,416,683,-39.092240
12/21/2017 10:31:58 AM,201710,201610,Other UK Airports,CAMPBELTOWN,771,795,-3.018868,771,795,-3.018868,0,0,Null
12/21/2017 10:31:58 AM,201710,201610,Other UK Airports,CARDIFF WALES,134804,129419,4.160904,134349,129059,4.098901,455,360,26.388889
