﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
21/12/2017 12:05,201710,201610,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),3908,3908,0,3740,3740,0,4.49198
21/12/2017 12:05,201710,201610,Other Reporting Airports,ABERDEEN,BIRMINGHAM,12407,12407,0,11866,11866,0,4.55924
21/12/2017 12:05,201710,201610,Other Reporting Airports,ABERDEEN,BRISTOL,1654,1654,0,1935,1935,0,-14.52196
21/12/2017 12:05,201710,201610,Other Reporting Airports,ABERDEEN,CARDIFF WALES,608,608,0,564,564,0,7.80142
21/12/2017 12:05,201710,201610,Other Reporting Airports,ABERDEEN,DURHAM TEES VALLEY,1934,1934,0,1399,1399,0,38.2416
21/12/2017 12:05,201710,201610,Other Reporting Airports,ABERDEEN,EAST MIDLANDS INTERNATIONAL,0,0,0,548,548,0,-100
21/12/2017 12:05,201710,201610,Other Reporting Airports,ABERDEEN,GATWICK,15671,15671,0,15198,15198,0,3.11225
21/12/2017 12:05,201710,201610,Other Reporting Airports,ABERDEEN,GLASGOW,71,71,0,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,ABERDEEN,HEATHROW,55630,55630,0,55398,55398,0,0.41879
21/12/2017 12:05,201710,201610,Other Reporting Airports,ABERDEEN,HUMBERSIDE,1740,1740,0,1889,1889,0,-7.88777
21/12/2017 12:05,201710,201610,Other Reporting Airports,ABERDEEN,KIRKWALL,5585,5585,0,4074,4074,0,37.08886
21/12/2017 12:05,201710,201610,Other Reporting Airports,ABERDEEN,LEEDS BRADFORD,447,447,0,315,315,0,41.90476
21/12/2017 12:05,201710,201610,Other Reporting Airports,ABERDEEN,LONDON CITY,5330,5330,0,4744,4744,0,12.35245
21/12/2017 12:05,201710,201610,Other Reporting Airports,ABERDEEN,LUTON,8196,8196,0,7863,7863,0,4.23502
21/12/2017 12:05,201710,201610,Other Reporting Airports,ABERDEEN,MANCHESTER,18433,18433,0,17756,17756,0,3.8128
21/12/2017 12:05,201710,201610,Other Reporting Airports,ABERDEEN,NEWCASTLE,898,898,0,981,981,0,-8.46075
21/12/2017 12:05,201710,201610,Other Reporting Airports,ABERDEEN,NORWICH,4283,4283,0,3500,3500,0,22.37143
21/12/2017 12:05,201710,201610,Other Reporting Airports,ABERDEEN,SCATSTA,8472,71,8401,7319,190,7129,15.75352
21/12/2017 12:05,201710,201610,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,906,906,0,652,652,0,38.95706
21/12/2017 12:05,201710,201610,Other Reporting Airports,ABERDEEN,STORNOWAY,372,372,0,425,425,0,-12.47059
21/12/2017 12:05,201710,201610,Other Reporting Airports,ABERDEEN,SUMBURGH,16120,11684,4436,11896,10810,1086,35.50773
21/12/2017 12:05,201710,201610,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,606,606,0,548,538,10,10.58394
21/12/2017 12:05,201710,201610,Other Reporting Airports,ALDERNEY,GUERNSEY,2541,2541,0,3009,3009,0,-15.55334
21/12/2017 12:05,201710,201610,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,1858,1858,0,1875,1875,0,-0.90667
21/12/2017 12:05,201710,201610,Other Reporting Airports,BARRA,GLASGOW,1112,1112,0,1173,1173,0,-5.20034
21/12/2017 12:05,201710,201610,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ABERDEEN,3812,3812,0,3708,3708,0,2.80475
21/12/2017 12:05,201710,201610,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,23951,23893,58,22716,22716,0,5.4367
21/12/2017 12:05,201710,201610,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,4180,4180,0,3897,3897,0,7.262
21/12/2017 12:05,201710,201610,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,13422,13422,0,13397,13397,0,0.18661
21/12/2017 12:05,201710,201610,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,15229,15129,100,14492,14492,0,5.08556
21/12/2017 12:05,201710,201610,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,3399,3399,0,2929,2929,0,16.04643
21/12/2017 12:05,201710,201610,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,13924,13924,0,14207,14207,0,-1.99198
21/12/2017 12:05,201710,201610,Other Reporting Airports,BELFAST CITY (GEORGE BEST),HEATHROW,57346,57252,94,60567,60567,0,-5.31808
21/12/2017 12:05,201710,201610,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,2902,2902,0,2721,2721,0,6.65197
21/12/2017 12:05,201710,201610,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ISLE OF MAN,680,680,0,2206,2206,0,-69.17498
21/12/2017 12:05,201710,201610,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,14258,14258,0,13332,13332,0,6.94569
21/12/2017 12:05,201710,201610,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),3066,3066,0,6044,6044,0,-49.27201
21/12/2017 12:05,201710,201610,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LONDON CITY,11647,11647,0,10021,10021,0,16.22593
21/12/2017 12:05,201710,201610,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,24669,24669,0,24768,24768,0,-0.39971
21/12/2017 12:05,201710,201610,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,440,440,0,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWQUAY,128,128,0,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,10165,10165,0,9860,9860,0,3.09331
21/12/2017 12:05,201710,201610,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,17285,17285,0,20475,20475,0,-15.57998
21/12/2017 12:05,201710,201610,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,22335,22335,0,20849,20849,0,7.12744
21/12/2017 12:05,201710,201610,Other Reporting Airports,BELFAST INTERNATIONAL,CARDIFF WALES,0,0,0,39,0,39,-100
21/12/2017 12:05,201710,201610,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,25145,25145,0,24315,24315,0,3.41353
21/12/2017 12:05,201710,201610,Other Reporting Airports,BELFAST INTERNATIONAL,GATWICK,85622,85622,0,81013,81013,0,5.68921
21/12/2017 12:05,201710,201610,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,19003,19003,0,25544,25544,0,-25.6068
21/12/2017 12:05,201710,201610,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,2365,2365,0,2213,2213,0,6.8685
21/12/2017 12:05,201710,201610,Other Reporting Airports,BELFAST INTERNATIONAL,LEEDS BRADFORD,75,0,75,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),41272,41272,0,41032,41032,0,0.58491
21/12/2017 12:05,201710,201610,Other Reporting Airports,BELFAST INTERNATIONAL,LUTON,29259,29259,0,26040,25998,42,12.36175
21/12/2017 12:05,201710,201610,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,20685,20685,0,21457,21457,0,-3.59789
21/12/2017 12:05,201710,201610,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,21947,21947,0,20572,20572,0,6.68384
21/12/2017 12:05,201710,201610,Other Reporting Airports,BELFAST INTERNATIONAL,STANSTED,30768,30768,0,30170,30170,0,1.9821
21/12/2017 12:05,201710,201610,Other Reporting Airports,BENBECULA,GLASGOW,2131,2131,0,2389,2389,0,-10.7995
21/12/2017 12:05,201710,201610,Other Reporting Airports,BENBECULA,STORNOWAY,723,723,0,679,679,0,6.48012
21/12/2017 12:05,201710,201610,Other Reporting Airports,BIRMINGHAM,ABERDEEN,12240,12240,0,11800,11800,0,3.72881
