﻿Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
21/12/2017 10:33:28,      201710,201610,London Area Airports,GATWICK,"3,570,460","2,317,123","178,404","2,495,527","2,559,497",-2.4993192,"1,023,225","51,708","1,074,933","963,015",11.6216258
21/12/2017 10:33:28,      201710,201610,London Area Airports,HEATHROW,"6,245,272","2,339,419","9,640","2,349,059","2,305,268",1.8996056,"3,893,230","2,983","3,896,213","3,764,905",3.4876843
21/12/2017 10:33:28,      201710,201610,London Area Airports,LONDON CITY,"305,635","250,027",131,"250,158","239,588",4.4117402,"55,477",0,"55,477","55,205",0.4927090
21/12/2017 10:33:28,      201710,201610,London Area Airports,LUTON,"1,316,307","1,117,738","57,138","1,174,876","1,145,554",2.5596349,"139,207","2,224","141,431","139,631",1.2891120
21/12/2017 10:33:28,      201710,201610,London Area Airports,SOUTHEND,"100,461","100,412",0,"100,412","79,566",26.1996330,49,0,49,0,0.0000000
21/12/2017 10:33:28,      201710,201610,London Area Airports,STANSTED,"2,172,291","1,988,102","34,412","2,022,514","1,873,873",7.9322878,"144,110","5,667","149,777","117,171",27.8277048
21/12/2017 10:33:28,      201710,201610,Other UK Airports,ABERDEEN,"117,191","62,550","8,592","71,142","68,257",4.2266727,"15,420","30,629","46,049","48,399",-4.8554722
21/12/2017 10:33:28,      201710,201610,Other UK Airports,BELFAST CITY (GEORGE BEST),"20,933","19,868",180,"20,048","21,206",-5.4607187,885,0,885,0,0.0000000
21/12/2017 10:33:28,      201710,201610,Other UK Airports,BELFAST INTERNATIONAL,"172,201","149,897","15,713","165,610","120,677",37.2341043,"5,103","1,488","6,591","11,590",-43.1320104
21/12/2017 10:33:28,      201710,201610,Other UK Airports,BIGGIN HILL,60,0,42,42,15,180.0000000,0,18,18,0,0.0000000
21/12/2017 10:33:28,      201710,201610,Other UK Airports,BIRMINGHAM,"962,873","690,705","108,240","798,945","786,845",1.5377870,"147,247","16,681","163,928","171,314",-4.3113814
21/12/2017 10:33:28,      201710,201610,Other UK Airports,BLACKPOOL,"2,148",0,0,0,0,0.0000000,0,"2,148","2,148","1,880",14.2553191
21/12/2017 10:33:28,      201710,201610,Other UK Airports,BOURNEMOUTH,"68,617","47,928","20,689","68,617","67,322",1.9235911,0,0,0,"1,260",0.0000000
21/12/2017 10:33:28,      201710,201610,Other UK Airports,BRISTOL,"653,675","549,024","56,917","605,941","563,970",7.4420625,"41,439","6,295","47,734","40,584",17.6177804
21/12/2017 10:33:28,      201710,201610,Other UK Airports,CARDIFF WALES,"112,877","62,541","47,404","109,945","102,882",6.8651465,0,"2,932","2,932","2,780",5.4676259
21/12/2017 10:33:28,      201710,201610,Other UK Airports,CITY OF DERRY (EGLINTON),18,18,0,18,0,0.0000000,0,0,0,0,0.0000000
21/12/2017 10:33:28,      201710,201610,Other UK Airports,DONCASTER SHEFFIELD,"117,469","77,667","39,734","117,401","111,275",5.5052797,0,68,68,"1,683",-95.9595960
21/12/2017 10:33:28,      201710,201610,Other UK Airports,DUNDEE,62,0,62,62,"2,774",-97.7649603,0,0,0,2,0.0000000
21/12/2017 10:33:28,      201710,201610,Other UK Airports,DURHAM TEES VALLEY,"8,471","8,431",40,"8,471","8,616",-1.6829155,0,0,0,0,0.0000000
21/12/2017 10:33:28,      201710,201610,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"445,278","383,612","46,940","430,552","407,957",5.5385739,"10,984","3,742","14,726","17,229",-14.5278310
21/12/2017 10:33:28,      201710,201610,Other UK Airports,EDINBURGH,"759,665","612,785","18,603","631,388","567,193",11.3180170,"126,659","1,618","128,277","109,539",17.1062361
21/12/2017 10:33:28,      201710,201610,Other UK Airports,EXETER,"44,627","22,772","21,855","44,627","39,197",13.8531010,0,0,0,"1,265",0.0000000
21/12/2017 10:33:28,      201710,201610,Other UK Airports,GLASGOW,"549,268","383,195","46,023","429,218","384,692",11.5744544,"111,659","8,391","120,050","116,845",2.7429501
