﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
21/12/2017 10:31:05,201710,201610,London Area Airports,  GATWICK,10314.940000,7802.958000,32.000000,0.000000,0.000000,0.000000,10314.940000,7802.958000,32.000000
21/12/2017 10:31:05,201710,201610,London Area Airports,  HEATHROW,146132.295000,133682.730000,9.000000,8359.989000,7761.149000,8.000000,154492.284000,141443.879000,9.000000
21/12/2017 10:31:05,201710,201610,London Area Airports,  LONDON CITY,7.904000,6.967000,14.000000,0.000000,0.000000,0.000000,7.904000,6.967000,14.000000
21/12/2017 10:31:05,201710,201610,London Area Airports,  LUTON,19.788000,43.807000,-55.000000,1980.059000,1991.437000,-1.000000,1999.847000,2035.244000,-2.000000
21/12/2017 10:31:05,201710,201610,London Area Airports,  STANSTED,0.000000,0.000000,0.000000,20700.989000,20275.189000,2.000000,20700.989000,20275.189000,2.000000
21/12/2017 10:31:05,201710,201610,Other UK Airports,  ABERDEEN,136.126000,151.830000,-11.000000,358.149000,344.936000,4.000000,494.275000,496.766000,-1.000000
21/12/2017 10:31:05,201710,201610,Other UK Airports,  BARRA,0.972000,1.328000,0.000000,0.000000,0.000000,0.000000,0.972000,1.328000,0.000000
21/12/2017 10:31:05,201710,201610,Other UK Airports,  BELFAST CITY (GEORGE BEST),21.281000,34.941000,-40.000000,0.000000,0.000000,0.000000,21.281000,34.941000,-40.000000
21/12/2017 10:31:05,201710,201610,Other UK Airports,  BELFAST INTERNATIONAL,0.000000,18.727000,0.000000,2259.876000,0.000000,0.000000,2259.876000,18.727000,11795.000000
21/12/2017 10:31:05,201710,201610,Other UK Airports,  BIRMINGHAM,1918.426000,2177.469000,-12.000000,1573.857000,1216.944000,29.000000,3492.283000,3394.413000,3.000000
21/12/2017 10:31:05,201710,201610,Other UK Airports,  BRISTOL,2.055000,0.000000,0.000000,0.000000,0.000000,0.000000,2.055000,0.000000,0.000000
21/12/2017 10:31:05,201710,201610,Other UK Airports,  CARDIFF WALES,0.096000,0.892000,0.000000,0.000000,0.750000,0.000000,0.096000,1.642000,0.000000
21/12/2017 10:31:05,201710,201610,Other UK Airports,  DONCASTER SHEFFIELD,0.351000,0.727000,0.000000,1076.119000,930.184000,16.000000,1076.470000,930.911000,16.000000
21/12/2017 10:31:05,201710,201610,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.040000,0.007000,0.000000,28301.372000,26353.970000,7.000000,28301.412000,26353.977000,7.000000
21/12/2017 10:31:05,201710,201610,Other UK Airports,  EDINBURGH,28.120000,10.881000,155.000000,1693.789000,1894.967000,-11.000000,1721.909000,1905.848000,-10.000000
21/12/2017 10:31:05,201710,201610,Other UK Airports,  GLASGOW,1594.111000,916.464000,74.000000,82.071000,92.169000,-11.000000,1676.182000,1008.633000,66.000000
21/12/2017 10:31:05,201710,201610,Other UK Airports,  HUMBERSIDE,6.333000,8.548000,-33.000000,0.747000,2.536000,-67.000000,7.080000,11.084000,-36.000000
21/12/2017 10:31:05,201710,201610,Other UK Airports,  ISLAY,24.228000,23.306000,4.000000,0.000000,0.000000,0.000000,24.228000,23.306000,4.000000
21/12/2017 10:31:05,201710,201610,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),3.700000,5.400000,-20.000000,1.700000,1.800000,0.000000,5.400000,7.200000,-29.000000
21/12/2017 10:31:05,201710,201610,Other UK Airports,  KIRKWALL,3.264000,3.326000,0.000000,0.006000,0.004000,0.000000,3.270000,3.330000,0.000000
21/12/2017 10:31:05,201710,201610,Other UK Airports,  LANDS END (ST JUST),3.600000,5.400000,-20.000000,1.700000,1.800000,0.000000,5.300000,7.200000,-29.000000
21/12/2017 10:31:05,201710,201610,Other UK Airports,  LEEDS BRADFORD,0.653000,0.066000,0.000000,0.000000,0.000000,0.000000,0.653000,0.066000,0.000000
21/12/2017 10:31:05,201710,201610,Other UK Airports,  LIVERPOOL (JOHN LENNON),4.102000,11.469000,-64.000000,0.000000,9.243000,0.000000,4.102000,20.712000,-81.000000
21/12/2017 10:31:05,201710,201610,Other UK Airports,  MANCHESTER,10490.769000,9291.476000,13.000000,617.120000,1342.040000,-54.000000,11107.889000,10633.516000,4.000000
21/12/2017 10:31:05,201710,201610,Other UK Airports,  NEWCASTLE,556.770000,365.177000,53.000000,37.373000,78.652000,-53.000000,594.143000,443.829000,34.000000
21/12/2017 10:31:05,201710,201610,Other UK Airports,  NORWICH,21.892000,33.817000,-35.000000,0.000000,0.000000,0.000000,21.892000,33.817000,-35.000000
21/12/2017 10:31:05,201710,201610,Other UK Airports,  PRESTWICK,0.051000,0.273000,0.000000,1125.035000,932.395000,21.000000,1125.086000,932.668000,21.000000
21/12/2017 10:31:05,201710,201610,Other UK Airports,  SCATSTA,46.844000,38.199000,24.000000,0.000000,0.000000,0.000000,46.844000,38.199000,24.000000
21/12/2017 10:31:05,201710,201610,Other UK Airports,  SOUTHAMPTON,19.118000,7.164000,171.000000,0.000000,0.000000,0.000000,19.118000,7.164000,171.000000
