﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
21/12/2017 10:38,201710,201610,Other UK Airports,ABERDEEN,150434,12841,163275,152610,6.988402
21/12/2017 10:38,201710,201610,Non UK Reporting Airports,ALDERNEY,4399,0,4399,4884,-9.930385
21/12/2017 10:38,201710,201610,Other UK Airports,BARRA,1112,0,1112,1173,-5.200341
21/12/2017 10:38,201710,201610,Other UK Airports,BELFAST CITY (GEORGE BEST),202966,103,203069,204865,-0.876675
21/12/2017 10:38,201710,201610,Other UK Airports,BELFAST INTERNATIONAL,315686,227,315913,313719,0.699352
21/12/2017 10:38,201710,201610,Other UK Airports,BENBECULA,2854,0,2854,3068,-6.975228
21/12/2017 10:38,201710,201610,Other UK Airports,BIGGIN HILL,0,84,84,0,Null
21/12/2017 10:38,201710,201610,Other UK Airports,BIRMINGHAM,113271,2,113273,116178,-2.500473
21/12/2017 10:38,201710,201610,Other UK Airports,BLACKPOOL,0,0,0,1411,Null
21/12/2017 10:38,201710,201610,Other UK Airports,BOURNEMOUTH,366,115,481,333,44.444444
21/12/2017 10:38,201710,201610,Other UK Airports,BRISTOL,115795,388,116183,111597,4.109429
21/12/2017 10:38,201710,201610,Other UK Airports,CAMPBELTOWN,771,0,771,795,-3.018868
21/12/2017 10:38,201710,201610,Other UK Airports,CARDIFF WALES,21210,262,21472,23397,-8.227551
21/12/2017 10:38,201710,201610,Other UK Airports,CITY OF DERRY (EGLINTON),15089,0,15089,23993,-37.110824
21/12/2017 10:38,201710,201610,Other UK Airports,DONCASTER SHEFFIELD,3595,0,3595,4197,-14.343579
21/12/2017 10:38,201710,201610,Other UK Airports,DUNDEE,1663,59,1722,1825,-5.643836
21/12/2017 10:38,201710,201610,Other UK Airports,DURHAM TEES VALLEY,2780,79,2859,1791,59.631491
21/12/2017 10:38,201710,201610,Other UK Airports,EAST MIDLANDS INTERNATIONAL,35496,157,35653,37464,-4.833974
21/12/2017 10:38,201710,201610,Other UK Airports,EDINBURGH,464635,110,464745,451426,2.950428
21/12/2017 10:38,201710,201610,Other UK Airports,EXETER,40703,3,40706,37449,8.697161
21/12/2017 10:38,201710,201610,London Area Airports,GATWICK,366368,61,366429,347863,5.337159
21/12/2017 10:38,201710,201610,Other UK Airports,GLASGOW,378660,95,378755,382405,-0.954485
21/12/2017 10:38,201710,201610,Other UK Airports,GLOUCESTERSHIRE,0,0,0,1019,Null
21/12/2017 10:38,201710,201610,Non UK Reporting Airports,GUERNSEY,70723,8,70731,71643,-1.272979
21/12/2017 10:38,201710,201610,London Area Airports,HEATHROW,418399,0,418399,410266,1.982372
21/12/2017 10:38,201710,201610,Other UK Airports,HUMBERSIDE,1973,64,2037,2027,0.493340
21/12/2017 10:38,201710,201610,Other UK Airports,INVERNESS,70604,0,70604,70228,0.535399
21/12/2017 10:38,201710,201610,Other UK Airports,ISLAY,2829,0,2829,2747,2.985075
21/12/2017 10:38,201710,201610,Non UK Reporting Airports,ISLE OF MAN,62489,0,62489,63263,-1.223464
21/12/2017 10:38,201710,201610,Other UK Airports,ISLES OF SCILLY (ST.MARYS),6904,0,6904,8199,-15.794609
21/12/2017 10:38,201710,201610,Non UK Reporting Airports,JERSEY,143777,0,143777,136985,4.958207
21/12/2017 10:38,201710,201610,Other UK Airports,KIRKWALL,14575,0,14575,13471,8.195383
21/12/2017 10:38,201710,201610,Other UK Airports,LANDS END (ST JUST),4738,0,4738,5817,-18.549080
21/12/2017 10:38,201710,201610,Other UK Airports,LEEDS BRADFORD,34973,35,35008,34605,1.164572
21/12/2017 10:38,201710,201610,Other UK Airports,LERWICK (TINGWALL),313,0,313,473,-33.826638
21/12/2017 10:38,201710,201610,Other UK Airports,LIVERPOOL (JOHN LENNON),78069,320,78389,83276,-5.868437
21/12/2017 10:38,201710,201610,London Area Airports,LONDON CITY,99651,0,99651,97439,2.270138
21/12/2017 10:38,201710,201610,London Area Airports,LUTON,106092,141,106233,96348,10.259684
21/12/2017 10:38,201710,201610,Other UK Airports,MANCHESTER,201878,172,202050,200179,0.934663
21/12/2017 10:38,201710,201610,Other UK Airports,NEWCASTLE,99780,348,100128,98166,1.998655
21/12/2017 10:38,201710,201610,Other UK Airports,NEWQUAY,31050,0,31050,26667,16.436045
21/12/2017 10:38,201710,201610,Other UK Airports,NORWICH,11119,90,11209,10365,8.142788
21/12/2017 10:38,201710,201610,Other UK Airports,PRESTWICK,0,58,58,82,-29.268293
21/12/2017 10:38,201710,201610,Other UK Airports,SCATSTA,0,8309,8309,7406,12.192817
21/12/2017 10:38,201710,201610,Other UK Airports,SOUTHAMPTON,105090,126,105216,101500,3.661084
21/12/2017 10:38,201710,201610,London Area Airports,SOUTHEND,3242,0,3242,2853,13.634770
21/12/2017 10:38,201710,201610,London Area Airports,STANSTED,152990,0,152990,179840,-14.929938
21/12/2017 10:38,201710,201610,Other UK Airports,STORNOWAY,12786,0,12786,11844,7.953394
21/12/2017 10:38,201710,201610,Other UK Airports,SUMBURGH,19051,4902,23953,17112,39.977793
21/12/2017 10:38,201710,201610,Other UK Airports,TIREE,996,0,996,826,20.581114
21/12/2017 10:38,201710,201610,Other UK Airports,WICK JOHN O GROATS,1470,0,1470,1572,-6.488550

