run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Apr-2004 14:43,199112,BIRMINGHAM,Airport Total (All Routes), 59557 , 772 , 69.1774266668905 , 13.7951878032809 , 9.70498849841328 , 6.40730728545763 , 0.785801836895747 , 0.129287909061907 , 18.5615125006297 , 252 , 59708 , 69.0610973403899 , 17.1739130434783 
13-Apr-2004 14:43,199112,BIRMINGHAM,Charter Flights (All Routes), 8794 , 470 , 47.4869229019786 , 15.68114623607 , 16.0677734819195 , 17.0229702069593 , 3.21810325221742 , 0.523083920855128 , 39.9671366841028 , 77 , 10388 , 51.4054678475164 , 38.1301501732769 
13-Apr-2004 14:43,199112,BIRMINGHAM,Scheduled Flights (All Routes), 50763 , 302 , 72.9350117211355 , 13.4684711305478 , 8.60272245533164 , 4.56828792624549 , 0.364438665957489 , 6.10681007820657E-02 , 14.8532789630243 , 175 , 49320 , 72.7798053527981 , 12.7600162206002 
13-Apr-2004 14:43,199112,EDINBURGH,Airport Total (All Routes), 0 , 39983 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Apr-2004 14:43,199112,EDINBURGH,Charter Flights (All Routes), 0 , 1179 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Apr-2004 14:43,199112,EDINBURGH,Scheduled Flights (All Routes), 0 , 38804 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Apr-2004 14:43,199112,GATWICK,Airport Total (All Routes), 155909 , 2133 , 61.2062164467734 , 14.9984927104914 , 12.1955756242423 , 9.53633209115574 , 1.6253070701499 , 0.438076057187205 , 27.1627872669314 , 356 , 181735 , 59.1867279280271 , 27.6952485762236 
13-Apr-2004 14:43,199112,GATWICK,Charter Flights (All Routes), 48617 , 1139 , 44.1676779727256 , 16.4901166258716 , 17.4691980171545 , 17.6831149597877 , 3.35067980336096 , 0.839212621099615 , 44.5441100849497 , 175 , 51272 , 40.8839132469964 , 49.1152675924481 
13-Apr-2004 14:43,199112,GATWICK,Scheduled Flights (All Routes), 107292 , 994 , 68.9268538194833 , 14.3225962793125 , 9.80595011743653 , 5.8447973753868 , 0.843492525071767 , 0.2563098833091 , 19.286824739962 , 181 , 130463 , 66.3797398496125 , 19.2771743712777 
13-Apr-2004 14:43,199112,GLASGOW,Airport Total (All Routes), 0 , 60468 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Apr-2004 14:43,199112,GLASGOW,Charter Flights (All Routes), 0 , 6743 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Apr-2004 14:43,199112,GLASGOW,Scheduled Flights (All Routes), 0 , 53725 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Apr-2004 14:43,199112,HEATHROW,Airport Total (All Routes), 350851 , 2744 , 73.1082425303049 , 13.0833316707092 , 8.57315498601971 , 4.45773276975126 , 0.568332426015602 , 0.209205617199324 , 15.8988915522544 , 634 , 356585 , 68.7749064038027 , 16.3159695444284 
13-Apr-2004 14:43,199112,HEATHROW,Charter Flights (All Routes), 693 , 360 , 50.9379509379509 , 15.7287157287157 , 13.8528138528139 , 17.4603174603175 , 2.02020202020202 , 0 , 33.2914862914863 , 55 , 322 , 58.0745341614907 , 23.6428571428571 
13-Apr-2004 14:43,199112,HEATHROW,Scheduled Flights (All Routes), 350158 , 2384 , 73.1521199001593 , 13.0780961737273 , 8.56270597844402 , 4.43199926890147 , 0.565459021356074 , 0.209619657411797 , 15.8644697536541 , 579 , 356263 , 68.7845776855862 , 16.3093473080281 
13-Apr-2004 14:43,199112,LUTON,Airport Total (All Routes), 14415 , 1066 , 56.9268123482484 , 13.7911897329171 , 13.1599028789455 , 13.5691987513007 , 2.12972597988207 , 0.423170308706209 , 32.4612556364898 , 74 , 26076 , 53.8004295137291 , 33.4333103236693 
13-Apr-2004 14:43,199112,LUTON,Charter Flights (All Routes), 7885 , 725 , 46.7216233354471 , 15.434369055168 , 16.3601775523145 , 17.996195307546 , 2.89156626506024 , 0.596068484464172 , 41.2844641724794 , 68 , 10362 , 38.1393553368076 , 49.1221771858715 
13-Apr-2004 14:43,199112,LUTON,Scheduled Flights (All Routes), 6530 , 341 , 69.249617151608 , 11.8070444104135 , 9.29555895865237 , 8.22358346094946 , 1.20980091883614 , 0.214395099540582 , 21.8071975497703 , 6 , 15714 , 64.1275295914471 , 23.0878834160621 
13-Apr-2004 14:43,199112,MANCHESTER,Airport Total (All Routes), 110022 , 2382 , 70.1405173510752 , 11.3604551816909 , 9.09636254567268 , 7.67664648888404 , 1.38517750995255 , 0.340840922724546 , 21.5061533147916 , 363 , 105725 , 70.3721920075668 , 19.6061007330338 
13-Apr-2004 14:43,199112,MANCHESTER,Charter Flights (All Routes), 33093 , 1422 , 48.5994016861572 , 13.5708457982051 , 15.6105520805004 , 17.6351494273713 , 3.69866739189557 , 0.885383615870426 , 43.6100685945668 , 262 , 32910 , 51.4980249164388 , 39.7037678517168 
13-Apr-2004 14:43,199112,MANCHESTER,Scheduled Flights (All Routes), 76929 , 960 , 79.406985662104 , 10.4095984609185 , 6.29411535311781 , 3.39273875911555 , 0.389969972312132 , 0.106591792431983 , 11.9975821861717 , 101 , 72815 , 78.9026986197899 , 10.5226120991554 
13-Apr-2004 14:43,199112,NEWCASTLE,Airport Total (All Routes), 0 , 22296 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Apr-2004 14:43,199112,NEWCASTLE,Charter Flights (All Routes), 0 , 4940 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Apr-2004 14:43,199112,NEWCASTLE,Scheduled Flights (All Routes), 0 , 17356 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Apr-2004 14:43,199112,STANSTED,Airport Total (All Routes), 29404 , 1043 , 70.7488777037138 , 10.9338865460482 , 9.49190586314787 , 7.51258332199701 , 0.989661270575432 , 0.323085294517753 , 20.6438919874847 , 118 , 17185 , 66.7500727378528 , 20.7118417224324 
13-Apr-2004 14:43,199112,STANSTED,Charter Flights (All Routes), 4341 , 562 , 47.431467403824 , 13.3149043999079 , 15.8719189126929 , 18.2216079244414 , 3.93918451969592 , 1.22091683943792 , 50.5284496659756 , 31 , 5142 , 53.4227926876702 , 38.2922987164527 
13-Apr-2004 14:43,199112,STANSTED,Scheduled Flights (All Routes), 25063 , 481 , 74.7875354107649 , 10.5214858556438 , 8.38686509994813 , 5.6577424889279 , 0.478793440529865 , 0.167577704185453 , 15.4677811913977 , 87 , 12043 , 72.4404218218052 , 13.2055135763514 
