rundate,reporting_period,airline_name,available_seat_km_x1000,total_available_seat_km_x1000,used_seat_km_x1000,total_used_seat_km_x1000
03-May-2016 11:53,201602,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 6094 , 397548651 , 2740 , 334562631 
03-May-2016 11:53,201602,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 1433264 , 397548651 , 985097 , 334562631 
03-May-2016 11:53,201602,ARAVCO LTD                                                                                                                                                                                                                                                     , 1393 , 397548651 , 287 , 334562631 
03-May-2016 11:53,201602,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 217425 , 397548651 , 150203 , 334562631 
03-May-2016 11:53,201602,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 2037891 , 397548651 , 1471423 , 334562631 
03-May-2016 11:53,201602,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 15519 , 397548651 , 5942 , 334562631 
03-May-2016 11:53,201602,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 77444 , 397548651 , 47145 , 334562631 
03-May-2016 11:53,201602,BMI REGIONAL                                                                                                                                                                                                                                                   , 747543 , 397548651 , 409719 , 334562631 
03-May-2016 11:53,201602,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 172080045 , 397548651 , 140607169 , 334562631 
03-May-2016 11:53,201602,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 104023 , 397548651 , 86172 , 334562631 
03-May-2016 11:53,201602,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 423348 , 397548651 , 221292 , 334562631 
03-May-2016 11:53,201602,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 76506893 , 397548651 , 68271283 , 334562631 
03-May-2016 11:53,201602,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 1713 , 397548651 , 499 , 334562631 
03-May-2016 11:53,201602,FLYBE LTD                                                                                                                                                                                                                                                      , 5555776 , 397548651 , 3860542 , 334562631 
03-May-2016 11:53,201602,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 2786 , 397548651 , 892 , 334562631 
03-May-2016 11:53,201602,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 2492 , 397548651 , 1208 , 334562631 
03-May-2016 11:53,201602,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 12779 , 397548651 , 8412 , 334562631 
03-May-2016 11:53,201602,JET2.COM LTD                                                                                                                                                                                                                                                   , 13480137 , 397548651 , 12297972 , 334562631 
03-May-2016 11:53,201602,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 29012 , 397548651 , 18057 , 334562631 
03-May-2016 11:53,201602,LOGANAIR LTD                                                                                                                                                                                                                                                   , 363986 , 397548651 , 241333 , 334562631 
03-May-2016 11:53,201602,MONARCH AIRLINES                                                                                                                                                                                                                                               , 14419983 , 397548651 , 11819061 , 334562631 
03-May-2016 11:53,201602,ORYX JET LTD                                                                                                                                                                                                                                                   , 967 , 397548651 , 229 , 334562631 
03-May-2016 11:53,201602,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 54214 , 397548651 , 20641 , 334562631 
03-May-2016 11:53,201602,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 24445662 , 397548651 , 22368007 , 334562631 
03-May-2016 11:53,201602,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 35660581 , 397548651 , 33434015 , 334562631 
03-May-2016 11:53,201602,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 1475942 , 397548651 , 1067156 , 334562631 
03-May-2016 11:53,201602,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 1634 , 397548651 , 699 , 334562631 
03-May-2016 11:53,201602,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 48390105 , 397548651 , 37165436 , 334562631 
