rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
03-May-2016 13:47,201602,AIRBUS A318, 492 , 0 , 132 , 0 , 701.7 , 0 , 1605 , 8973 , 15752 , 2 , 1809.4 , 4416 
03-May-2016 13:47,201602,AIRBUS A319, 21080 , 0 , 23997 , 0 , 41407 , 0 , 2967230 , 2687811 , 3189167 , 189 , 139875.900293 , 417864 
03-May-2016 13:47,201602,AIRBUS A319 CJ (EXEC), 6 , 0 , 1 , 0 , 6.3 , 0 , 10 , 55 , 105 , 1 , 115 , 2208 
03-May-2016 13:47,201602,AIRBUS A320-100/200, 22852 , 0 , 19910 , 0 , 41427.300196 , 0 , 2758319 , 3249598 , 3929235 , 163 , 132908.69961 , 351168 
03-May-2016 13:47,201602,AIRBUS A321, 7131 , 0 , 3858 , 0 , 11436 , 0 , 576771 , 1144538 , 1439064 , 60 , 40578.5 , 132480 
03-May-2016 13:47,201602,AIRBUS A330-200, 1683 , 0 , 244 , 0 , 2150.9 , 0 , 56886 , 453432 , 532094 , 8 , 8361.05 , 17928 
03-May-2016 13:47,201602,AIRBUS A330-300, 3194 , 0 , 553 , 0 , 4200.6 , 0 , 90578 , 563045 , 849527 , 10 , 13161 , 22080 
03-May-2016 13:47,201602,AIRBUS A340-600, 2591 , 0 , 411 , 0 , 3418.4 , 0 , 79763 , 498035 , 797911 , 11 , 12261 , 24288 
03-May-2016 13:47,201602,AIRBUS A380-800, 2978 , 0 , 356 , 0 , 3748.5999756 , 0 , 126519 , 1077610 , 1396738 , 10 , 11662.5999142 , 21024 
03-May-2016 13:47,201602,ATR42-300, 53 , 0 , 450 , 0 , 257.8 , 0 , 12222 , 1492 , 2435 , 3 , 723.2 , 6624 
03-May-2016 13:47,201602,ATR42-500, 58 , 0 , 201 , 0 , 223.4 , 0 , 5294 , 1551 , 2769 , 2 , 879.6 , 4416 
