rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
03-May-2016 11:53,201602,passenger,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 204 , 941 , 827 , 34101 , 15238 , 9020 , 24 , 1566 , 21 , 3 , 671 
03-May-2016 11:53,201602,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 557 , 1045 , 1356 , 57704 , 48369 , 31341 , 0.1 , 4777 , 0 , 0 , 2665 
03-May-2016 11:53,201602,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 102 , 693 , 461.2 , 19902 , 5200 , 2972 , 5.4 , 469 , 0 , 0 , 268 
03-May-2016 11:53,201602,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 121 , 204 , 260.3 , 3435 , 5618 , 2065 , 0 , 640 , 0 , 0 , 175 
03-May-2016 11:53,201602,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 1552 , 3351 , 4272.4 , 384072 , 254119 , 181805 , 195.6 , 25504 , 0 , 72 , 13422 
03-May-2016 11:53,201602,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 522 , 1427 , 1423.8 , 21373 , 19444 , 8046 , 0 , 1556 , 0 , 0 , 611 
03-May-2016 11:53,201602,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 1986 , 4434 , 4835.7 , 575608 , 329003 , 260796 , 0 , 27965 , 0 , 0 , 22168 
03-May-2016 11:53,201602,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 2598 , 7201 , 7805.1 , 382250 , 207372 , 141282 , 32.5 , 22398 , 0 , 6 , 12002 
03-May-2016 11:53,201602,passenger,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 27 , 448 , 128.7 , 3732 , 406 , 232 , 0 , 32 , 0 , 0 , 17 
03-May-2016 11:53,201602,passenger,LOGANAIR LTD                                                                                                                                                                                                                                                   , 727 , 2945 , 2539.5 , 51388 , 25388 , 15624 , 44.4 , 2507 , 1 , 8 , 1328 
03-May-2016 11:53,201602,cargo,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 4 , 80 , 20 , 0 , 0 , 0 , 26.5 , 3 , 1 , 0 , 0 
