rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
03-May-2016 11:53,201602,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 1206 , 1794 , 2652.6 , 96942 , 106541 , 69593 , 0 , 10667 , 0 , 0 , 5687 
03-May-2016 11:53,201602,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 824 , 1261 , 1743.3 , 22352 , 37143 , 17360 , 0 , 4263 , 0 , 0 , 1476 
03-May-2016 11:53,201602,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 12023 , 12219 , 23997.000196 , 1343332 , 1892953 , 1369899 , 4163.8000183 , 205177 , 640 , 4898 , 100928 
03-May-2016 11:53,201602,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 25747 , 23959 , 46733.0999999999 , 3444386 , 4278820 , 3785088 , 0 , 363697 , 0 , 0 , 321739 
03-May-2016 11:53,201602,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 1977 , 3292 , 4807.7 , 192017 , 180330 , 116964 , 2.2 , 19581 , 0 , 1 , 9942 
03-May-2016 11:53,201602,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 2323 , 1257 , 3781 , 183927 , 419235 , 364191 , 0 , 39153 , 0 , 0 , 30956 
03-May-2016 11:53,201602,passenger,LOGANAIR LTD                                                                                                                                                                                                                                                   , 13 , 26 , 35.3 , 613 , 475 , 292 , 0 , 49 , 0 , 0 , 24 
03-May-2016 11:53,201602,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 3186 , 1671 , 4932.4 , 266343 , 648279 , 516565 , 56.5 , 64332 , 0 , 157 , 40468 
03-May-2016 11:53,201602,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 1853 , 676 , 2719.7 , 140593 , 430279 , 385393 , 4.7 , 42976 , 0 , 13 , 32760 
03-May-2016 11:53,201602,cargo,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 163 , 164 , 383.6 , 0 , 0 , 0 , 2596.3 , 7214 , 0 , 2307 , 0 
