rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
28-Aug-2015 09:30,201506,EASTERN EUROPE -OTHER,ALBANIA,GATWICK,TIRANA, 6425 , 4696 , 1729 , 3530 , 3432 , 98 , 82.0113314447592 
28-Aug-2015 09:30,201506,NORTH AFRICA,ALGERIA,GATWICK,ALGIERS, 4146 , 4146 , 0 , 3769 , 3769 , 0 , 10.0026532236668 
28-Aug-2015 09:30,201506,NORTH AFRICA,ALGERIA,GATWICK,HASSI MESSAOUD, 0 , 0 , 0 , 632 , 0 , 632 , 0 
28-Aug-2015 09:30,201506,NORTH AFRICA,ALGERIA,HEATHROW,ALGIERS, 4876 , 4876 , 0 , 5796 , 5796 , 0 ,-15.8730158730159 
28-Aug-2015 09:30,201506,NORTH AFRICA,ALGERIA,STANSTED,HASSI MESSAOUD, 737 , 0 , 737 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,CENTRAL AFRICA,ANGOLA,HEATHROW,LUANDA, 2405 , 2405 , 0 , 2925 , 2925 , 0 ,-17.7777777777778 
28-Aug-2015 09:30,201506,CARIBBEAN AREA,ANTIGUA AND BARBUDA,GATWICK,ANTIGUA, 5586 , 5586 , 0 , 5281 , 5281 , 0 , 5.77542132171937 
28-Aug-2015 09:30,201506,SOUTH AMERICA,ARGENTINA,HEATHROW,BUENOS AIRES, 10970 , 10970 , 0 , 13105 , 13105 , 0 ,-16.291491797024 
28-Aug-2015 09:30,201506,EASTERN EUROPE -OTHER,ARMENIA,EDINBURGH,YEREVAN, 109 , 0 , 109 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,AUSTRALASIA,AUSTRALIA,HEATHROW,MELBOURNE, 11780 , 11780 , 0 , 13386 , 13386 , 0 ,-11.9976094427013 
28-Aug-2015 09:30,201506,AUSTRALASIA,AUSTRALIA,HEATHROW,SYDNEY, 25701 , 25701 , 0 , 23734 , 23734 , 0 , 8.28768854807449 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,INNSBRUCK, 714 , 0 , 714 , 554 , 0 , 554 , 28.8808664259928 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,LINZ, 128 , 0 , 128 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,SALZBURG, 1233 , 0 , 1233 , 1198 , 0 , 1198 , 2.92153589315526 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,INNSBRUCK, 602 , 0 , 602 , 595 , 0 , 595 , 1.17647058823529 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,AUSTRIA,EAST MIDLANDS INTERNATIONAL,VIENNA, 24 , 0 , 24 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,INNSBRUCK, 584 , 0 , 584 , 866 , 0 , 866 ,-32.5635103926097 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,SALZBURG, 226 , 0 , 226 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,AUSTRIA,EXETER,GRAZ, 0 , 0 , 0 , 332 , 0 , 332 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,AUSTRIA,EXETER,LINZ, 356 , 0 , 356 , 529 , 0 , 529 ,-32.703213610586 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,AUSTRIA,EXETER,SALZBURG, 321 , 0 , 321 , 187 , 0 , 187 , 71.6577540106952 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,AUSTRIA,EXETER,VIENNA, 577 , 0 , 577 , 1353 , 0 , 1353 ,-57.3540280857354 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,AUSTRIA,GATWICK,GRAZ, 533 , 0 , 533 , 822 , 0 , 822 ,-35.1581508515815 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,AUSTRIA,GATWICK,INNSBRUCK, 5756 , 3682 , 2074 , 4585 , 2120 , 2465 , 25.5398037077426 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,AUSTRIA,GATWICK,SALZBURG, 7767 , 6691 , 1076 , 7700 , 6345 , 1355 , 0.87012987012987 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,AUSTRIA,GATWICK,VIENNA, 16133 , 16133 , 0 , 15491 , 15491 , 0 , 4.14434187592796 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,INNSBRUCK, 0 , 0 , 0 , 139 , 0 , 139 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,LINZ, 0 , 0 , 0 , 46 , 0 , 46 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,SALZBURG, 761 , 0 , 761 , 552 , 0 , 552 , 37.8623188405797 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,VIENNA, 230 , 0 , 230 , 360 , 0 , 360 ,-36.1111111111111 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,VIENNA, 76102 , 76102 , 0 , 72844 , 72844 , 0 , 4.47257152270606 
