rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_EU_atm,scheduled_all_EU_international_atm,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
28-Aug-2015 09:27,201506,Other UK Airports             ,ABERDEEN                      , 989 , 878 , 878 , 111 , 110 , 3690 , 460 , 460 , 3230 , 3179 , 3798 , 3134 , 3134 , 664 , 568 
28-Aug-2015 09:27,201506,Non UK Reporting Airports     ,ALDERNEY                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 517 , 517 , 516 , 0 , 0 
28-Aug-2015 09:27,201506,Other UK Airports             ,BARRA                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 90 , 90 , 90 , 0 , 0 
28-Aug-2015 09:27,201506,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 220 , 211 , 211 , 9 , 9 , 0 , 0 , 0 , 0 , 0 , 3379 , 3378 , 3378 , 1 , 1 
28-Aug-2015 09:27,201506,Other UK Airports             ,BELFAST INTERNATIONAL         , 1049 , 854 , 854 , 195 , 195 , 133 , 76 , 76 , 57 , 57 , 2212 , 1840 , 1840 , 372 , 16 
28-Aug-2015 09:27,201506,Other UK Airports             ,BENBECULA                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 158 , 158 , 158 , 0 , 0 
28-Aug-2015 09:27,201506,Other UK Airports             ,BIGGIN HILL                   , 2 , 0 , 0 , 2 , 2 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 3 , 3 
28-Aug-2015 09:27,201506,Other UK Airports             ,BIRMINGHAM                    , 5398 , 4514 , 4514 , 884 , 884 , 1030 , 726 , 726 , 304 , 304 , 1827 , 1820 , 1820 , 7 , 7 
28-Aug-2015 09:27,201506,Other UK Airports             ,BLACKPOOL                     , 0 , 0 , 0 , 0 , 0 , 489 , 0 , 0 , 489 , 489 , 150 , 150 , 150 , 0 , 0 
28-Aug-2015 09:27,201506,Other UK Airports             ,BOURNEMOUTH                   , 520 , 423 , 423 , 97 , 97 , 26 , 0 , 0 , 26 , 26 , 472 , 287 , 287 , 185 , 5 
28-Aug-2015 09:27,201506,Other UK Airports             ,BRISTOL                       , 4136 , 3611 , 3611 , 525 , 525 , 286 , 172 , 172 , 114 , 114 , 1005 , 945 , 945 , 60 , 60 
28-Aug-2015 09:27,201506,Other UK Airports             ,CAMBRIDGE                     , 44 , 0 , 0 , 44 , 44 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 8 , 8 
28-Aug-2015 09:27,201506,Other UK Airports             ,CAMPBELTOWN                   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 90 , 90 , 90 , 0 , 0 
28-Aug-2015 09:27,201506,Other UK Airports             ,CARDIFF WALES                 , 924 , 575 , 575 , 349 , 346 , 78 , 0 , 0 , 78 , 78 , 473 , 472 , 472 , 1 , 0 
28-Aug-2015 09:27,201506,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 8 , 8 , 8 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 150 , 148 , 148 , 2 , 2 
28-Aug-2015 09:27,201506,Other UK Airports             ,COVENTRY                      , 66 , 0 , 0 , 66 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
28-Aug-2015 09:27,201506,Other UK Airports             ,DONCASTER SHEFFIELD           , 538 , 292 , 292 , 246 , 243 , 68 , 1 , 0 , 67 , 67 , 25 , 25 , 25 , 0 , 0 
28-Aug-2015 09:27,201506,Other UK Airports             ,DUNDEE                        , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 104 , 96 , 96 , 8 , 8 
28-Aug-2015 09:27,201506,Other UK Airports             ,DURHAM TEES VALLEY            , 165 , 164 , 164 , 1 , 1 , 0 , 0 , 0 , 0 , 0 , 174 , 174 , 174 , 0 , 0 
