rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
11-Aug-2015 14:57,201506,Other UK Airports             ,ABERDEEN                      , 8479 , 3240 , 970 , 264 , 3906 , 82 , 17 
11-Aug-2015 14:57,201506,Non UK Reporting Airports     ,ALDERNEY                      , 517 , 517 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 14:57,201506,Other UK Airports             ,BARRA                         , 90 , 90 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 14:57,201506,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 3599 , 2811 , 778 , 0 , 0 , 10 , 0 
11-Aug-2015 14:57,201506,Other UK Airports             ,BELFAST INTERNATIONAL         , 3394 , 2676 , 34 , 60 , 406 , 209 , 9 
11-Aug-2015 14:57,201506,Other UK Airports             ,BENBECULA                     , 158 , 158 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 14:57,201506,Other UK Airports             ,BIGGIN HILL                   , 5 , 0 , 0 , 0 , 1 , 4 , 0 
11-Aug-2015 14:57,201506,Other UK Airports             ,BIRMINGHAM                    , 8255 , 3914 , 2494 , 652 , 1084 , 111 , 0 
11-Aug-2015 14:57,201506,Other UK Airports             ,BLACKPOOL                     , 639 , 0 , 150 , 0 , 489 , 0 , 0 
11-Aug-2015 14:57,201506,Other UK Airports             ,BOURNEMOUTH                   , 1018 , 444 , 266 , 0 , 304 , 3 , 1 
11-Aug-2015 14:57,201506,Other UK Airports             ,BRISTOL                       , 5427 , 3238 , 1490 , 0 , 675 , 24 , 0 
11-Aug-2015 14:57,201506,Other UK Airports             ,CAMBRIDGE                     , 52 , 0 , 0 , 0 , 16 , 36 , 0 
11-Aug-2015 14:57,201506,Other UK Airports             ,CAMPBELTOWN                   , 90 , 90 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 14:57,201506,Other UK Airports             ,CARDIFF WALES                 , 1475 , 521 , 526 , 0 , 380 , 40 , 8 
11-Aug-2015 14:57,201506,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 158 , 0 , 156 , 0 , 2 , 0 , 0 
11-Aug-2015 14:57,201506,Other UK Airports             ,COVENTRY                      , 66 , 0 , 0 , 0 , 66 , 0 , 0 
11-Aug-2015 14:57,201506,Other UK Airports             ,DONCASTER SHEFFIELD           , 631 , 25 , 292 , 1 , 268 , 19 , 26 
11-Aug-2015 14:57,201506,Other UK Airports             ,DUNDEE                        , 104 , 96 , 0 , 0 , 7 , 1 , 0 
11-Aug-2015 14:57,201506,Other UK Airports             ,DURHAM TEES VALLEY            , 339 , 174 , 164 , 0 , 0 , 1 , 0 
