rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
11-Aug-2015 14:59,201506,Other UK Airports             ,ABERDEEN                      , 130.515 , 0 , 0.279 , 0.059 , 0 , 0 , 0 , 92.757 , 37.42 , 0 , 0 , 0 , 0 
11-Aug-2015 14:59,201506,Non UK Reporting Airports     ,ALDERNEY                      , 7.564 , 5.857 , 1.707 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 14:59,201506,Other UK Airports             ,BELFAST INTERNATIONAL         , 1368.496 , 0 , 0 , 0 , 0 , 0 , 0 , 794.107 , 574.389 , 0 , 0 , 0 , 0 
11-Aug-2015 14:59,201506,Other UK Airports             ,BIRMINGHAM                    , 0.525 , 0 , 0 , 0 , 0.521 , 0 , 0.004 , 0 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 14:59,201506,Other UK Airports             ,BOURNEMOUTH                   , 692.553 , 0 , 0 , 0 , 0 , 0 , 0 , 317.255 , 375.298 , 0 , 0 , 0 , 0 
11-Aug-2015 14:59,201506,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 2501.661 , 0 , 0 , 0 , 0 , 0 , 0 , 1063.671 , 1437.99 , 0 , 0 , 0 , 0 
11-Aug-2015 14:59,201506,Other UK Airports             ,EDINBURGH                     , 1237.951 , 0 , 0 , 0 , 0 , 0 , 0 , 694.748 , 543.203 , 0 , 0 , 0 , 0 
11-Aug-2015 14:59,201506,Other UK Airports             ,EXETER                        , 266.239 , 0 , 0 , 0 , 0 , 0 , 0 , 144.204 , 122.035 , 0 , 0 , 0 , 0 
11-Aug-2015 14:59,201506,London Area Airports          ,GATWICK                       , 389.183 , 17.502 , 79.854 , 54.741 , 122.8 , 23.237 , 89.995 , 0.007 , 1.045 , 0 , 0 , 0 , 0.002 
11-Aug-2015 14:59,201506,Other UK Airports             ,GLASGOW                       , 7.453 , 2.657 , 4.788 , 0.001 , 0.002 , 0 , 0.005 , 0 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 14:59,201506,Non UK Reporting Airports     ,GUERNSEY                      , 240.561 , 2.039 , 5.807 , 0 , 0 , 0 , 0 , 113.351 , 119.364 , 0 , 0 , 0 , 0 
11-Aug-2015 14:59,201506,London Area Airports          ,HEATHROW                      , 6809.632 , 606.158 , 1117.497 , 474.385 , 349.061 , 1844.654 , 2417.138 , 0 , 0 , 0 , 0 , 0 , 0.739 
11-Aug-2015 14:59,201506,Other UK Airports             ,ISLAY                         , 5.572 , 3.338 , 2.234 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 14:59,201506,Non UK Reporting Airports     ,ISLE OF MAN                   , 215.641 , 0 , 0 , 0 , 0 , 0 , 0 , 124.39 , 91.251 , 0 , 0 , 0 , 0 
11-Aug-2015 14:59,201506,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 13.154 , 8.421 , 4.733 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 14:59,201506,Non UK Reporting Airports     ,JERSEY                        , 140.063 , 0.491 , 0.026 , 0 , 0 , 0 , 0 , 99.693 , 39.853 , 0 , 0 , 0 , 0 
11-Aug-2015 14:59,201506,Other UK Airports             ,KIRKWALL                      , 2.39 , 0.62 , 1.77 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 14:59,201506,Other UK Airports             ,LANDS END (ST JUST)           , 13.2 , 4.7 , 8.5 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 14:59,201506,London Area Airports          ,LONDON CITY                   , 120.095 , 0 , 0 , 0.005 , 16.112 , 28.029 , 75.949 , 0 , 0 , 0 , 0 , 0 , 0 
11-Aug-2015 14:59,201506,Other UK Airports             ,MANCHESTER                    , 339.108 , 0.166 , 0 , 0.214 , 0.121 , 0.632 , 337.8 , 0.15 , 0.025 , 0 , 0 , 0 , 0 
11-Aug-2015 14:59,201506,Other UK Airports             ,NEWCASTLE                     , 382.447 , 0.02 , 0 , 0 , 0 , 0 , 0 , 209.178 , 173.249 , 0 , 0 , 0 , 0 
11-Aug-2015 14:59,201506,London Area Airports          ,STANSTED                      , 1568.623 , 0 , 0 , 0 , 0 , 0.145 , 0 , 622.254 , 946.224 , 0 , 0 , 0 , 0 
11-Aug-2015 14:59,201506,Other UK Airports             ,TIREE                         , 2.693 , 2.305 , 0.388 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
