rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_EU_scheduled_this_period,total_pax_EU_charter_this_period,total_pax_EU_this_period,total_pax_EU_last_period,total_pax_EU_percent,total_pax_other_international_scheduled_this_period,total_pax_other_international_charter_this_period,total_pax_other_international_this_period,total_pax_other_international_last_period,total_pax_other_international_percent
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,ABERDEEN                      , 142620 , 63333 , 12638 , 75971 , 79006 ,-3.84148 , 17830 , 48819 , 66649 , 74453 ,-10.48178 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 26273 , 24967 , 1306 , 26273 , 17908 , 46.71097 , 0 , 0 , 0 , 0 ,Null
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,BELFAST INTERNATIONAL         , 183993 , 124850 , 36948 , 161798 , 144890 , 11.66954 , 10672 , 11523 , 22195 , 24124 ,-7.996186 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,BIGGIN HILL                   , 40 , 0 , 40 , 40 , 14 , 185.7143 , 0 , 0 , 0 , 1 ,Null
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,BIRMINGHAM                    , 872518 , 529389 , 163843 , 693232 , 683958 , 1.355931 , 117303 , 61983 , 179286 , 158118 , 13.38747 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,BLACKPOOL                     , 2039 , 0 , 0 , 0 , 30231 ,Null, 0 , 2039 , 2039 , 3415 ,-40.29283 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,BOURNEMOUTH                   , 75553 , 53317 , 17492 , 70809 , 73121 ,-3.161882 , 0 , 4744 , 4744 , 4497 , 5.49255 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,BRISTOL                       , 594696 , 454213 , 91132 , 545345 , 498305 , 9.440001 , 25970 , 23381 , 49351 , 55494 ,-11.06966 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,CAMBRIDGE                     , 615 , 0 , 615 , 615 , 2089 ,-70.56007 , 0 , 0 , 0 , 0 ,Null
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,CARDIFF WALES                 , 115212 , 41570 , 60393 , 101963 , 90386 , 12.8084 , 0 , 13249 , 13249 , 14203 ,-6.716891 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 1156 , 1156 , 0 , 1156 , 6351 ,-81.79814 , 0 , 0 , 0 , 0 ,Null
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,COVENTRY                      , 0 , 0 , 0 , 0 , 0 ,Null, 0 , 0 , 0 , 0 ,Null
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,DONCASTER SHEFFIELD           , 97478 , 41604 , 44209 , 85813 , 69265 , 23.89085 , 0 , 11665 , 11665 , 10010 , 16.53347 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,DURHAM TEES VALLEY            , 8888 , 8715 , 173 , 8888 , 8599 , 3.360856 , 0 , 0 , 0 , 0 ,Null
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 476027 , 354448 , 84315 , 438763 , 450878 ,-2.68698 , 8072 , 29192 , 37264 , 33624 , 10.8256 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,EDINBURGH                     , 622268 , 487109 , 22304 , 509413 , 458032 , 11.21778 , 104897 , 7958 , 112855 , 102781 , 9.801422 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,EXETER                        , 57607 , 22866 , 28749 , 51615 , 54391 ,-5.103786 , 0 , 5992 , 5992 , 6032 ,-0.66313 
28-Aug-2015 09:28,201506,201406,London Area Airports          ,GATWICK                       , 3511399 , 2283315 , 296144 , 2579459 , 2426427 , 6.306887 , 759295 , 172645 , 931940 , 885871 , 5.200418 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,GLASGOW                       , 532499 , 277452 , 100663 , 378115 , 324301 , 16.59384 , 111485 , 42899 , 154384 , 136302 , 13.26613 
28-Aug-2015 09:28,201506,201406,Non UK Reporting Airports     ,GUERNSEY                      , 1186 , 957 , 1 , 958 , 1119 ,-14.38785 , 0 , 228 , 228 , 6 , 3700 
28-Aug-2015 09:28,201506,201406,London Area Airports          ,HEATHROW                      , 6211252 , 2340690 , 16473 , 2357163 , 2242000 , 5.136619 , 3849598 , 4491 , 3854089 , 3891444 ,-0.9599264 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,HUMBERSIDE                    , 17840 , 10631 , 3086 , 13717 , 11546 , 18.80305 , 0 , 4123 , 4123 , 6810 ,-39.45668 
