rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,ABERDEEN                      , 158573 , 19581 , 178154 , 186760 ,-4.608053 
28-Aug-2015 09:28,201506,201406,Non UK Reporting Airports     ,ALDERNEY                      , 5677 , 0 , 5677 , 5751 ,-1.286733 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,BARRA                         , 1127 , 0 , 1127 , 1300 ,-13.30769 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 223883 , 34 , 223917 , 212708 , 5.269665 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,BELFAST INTERNATIONAL         , 243423 , 1326 , 244749 , 226896 , 7.868362 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,BENBECULA                     , 2981 , 0 , 2981 , 2826 , 5.484784 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,BIGGIN HILL                   , 0 , 93 , 93 , 11 , 745.4545 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,BIRMINGHAM                    , 115509 , 600 , 116109 , 118947 ,-2.385936 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,BLACKPOOL                     , 1707 , 0 , 1707 , 1894 ,-9.873284 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,BOURNEMOUTH                   , 10932 , 654 , 11586 , 0 ,Null
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,BRISTOL                       , 107731 , 745 , 108476 , 99306 , 9.234084 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,CAMBRIDGE                     , 0 , 375 , 375 , 331 , 13.29305 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,CAMPBELTOWN                   , 818 , 0 , 818 , 869 ,-5.868815 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,CARDIFF WALES                 , 17622 , 0 , 17622 , 14193 , 24.1598 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 22442 , 170 , 22612 , 25358 ,-10.82893 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,DONCASTER SHEFFIELD           , 760 , 0 , 760 , 1593 ,-52.29128 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,DUNDEE                        , 1748 , 334 , 2082 , 2143 ,-2.846477 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,DURHAM TEES VALLEY            , 3129 , 0 , 3129 , 3492 ,-10.39519 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 37615 , 0 , 37615 , 37590 , 6.650705E-02 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,EDINBURGH                     , 473970 , 1034 , 475004 , 431047 , 10.19773 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,EXETER                        , 33743 , 220 , 33963 , 26613 , 27.61808 
28-Aug-2015 09:28,201506,201406,London Area Airports          ,GATWICK                       , 315023 , 0 , 315023 , 325266 ,-3.149115 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,GLASGOW                       , 372749 , 608 , 373357 , 332589 , 12.25777 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,GLOUCESTERSHIRE               , 1311 , 0 , 1311 , 1630 ,-19.57055 
28-Aug-2015 09:28,201506,201406,Non UK Reporting Airports     ,GUERNSEY                      , 75929 , 125 , 76054 , 76653 ,-0.7814437 
28-Aug-2015 09:28,201506,201406,London Area Airports          ,HEATHROW                      , 463130 , 0 , 463130 , 466772 ,-0.7802525 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,HUMBERSIDE                    , 3359 , 0 , 3359 , 4047 ,-17.00025 
28-Aug-2015 09:28,201506,201406,Other UK Airports             ,INVERNESS                     , 55125 , 167 , 55292 , 51826 , 6.687763 
