rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
11-Aug-2015 15:03,201506,201406,Other UK Airports             ,ABERDEEN                      , 237.887 , 243.673 ,-2 , 346.957 , 291.832 , 19 , 584.844 , 535.505 , 9 
11-Aug-2015 15:03,201506,201406,Non UK Reporting Airports     ,ALDERNEY                      , 9.086 , 10.543 ,-18 , 0.163 , 0 ,Null, 9.249 , 10.543 ,-18 
11-Aug-2015 15:03,201506,201406,Other UK Airports             ,BARRA                         , 1.165 , 1.95 ,-50 , 0 , 0 ,Null, 1.165 , 1.95 ,-50 
11-Aug-2015 15:03,201506,201406,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 53.192 , 43.828 , 20 , 0 , 0 ,Null, 53.192 , 43.828 , 20 
11-Aug-2015 15:03,201506,201406,Other UK Airports             ,BELFAST INTERNATIONAL         , 1.305 , 13.106 ,-92 , 2671.906 , 2422.15 , 10 , 2673.211 , 2435.256 , 10 
11-Aug-2015 15:03,201506,201406,Other UK Airports             ,BENBECULA                     , 0.569 , 0.521 , 0 , 0 , 0 ,Null, 0.569 , 0.521 , 0 
11-Aug-2015 15:03,201506,201406,Other UK Airports             ,BIRMINGHAM                    , 437.881 , 181.518 , 141 , 0 , 0 ,Null, 437.881 , 181.518 , 141 
11-Aug-2015 15:03,201506,201406,Other UK Airports             ,BOURNEMOUTH                   , 0 , 0 ,Null, 134.95 , 176.648 ,-24 , 134.95 , 176.648 ,-24 
11-Aug-2015 15:03,201506,201406,Other UK Airports             ,CARDIFF WALES                 , 0.03 , 0 ,Null, 3.562 , 0 ,Null, 3.592 , 0 ,Null
11-Aug-2015 15:03,201506,201406,Other UK Airports             ,COVENTRY                      , 0 , 0 ,Null, 246.148 , 226.166 , 9 , 246.148 , 226.166 , 9 
11-Aug-2015 15:03,201506,201406,Other UK Airports             ,DONCASTER SHEFFIELD           , 0.239 , 0.207 ,Null, 98.439 , 21.52 , 345 , 98.678 , 21.727 , 350 
11-Aug-2015 15:03,201506,201406,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 1.052 , 13.329 ,-92 , 24758.453 , 22686.272 , 9 , 24759.505 , 22699.601 , 9 
11-Aug-2015 15:03,201506,201406,Other UK Airports             ,EDINBURGH                     , 33.552 , 17.599 , 89 , 1724.242 , 1583.1 , 9 , 1757.794 , 1600.699 , 10 
11-Aug-2015 15:03,201506,201406,London Area Airports          ,GATWICK                       , 4028.027 , 7325.894 ,-45 , 0 , 0 ,Null, 4028.027 , 7325.894 ,-45 
11-Aug-2015 15:03,201506,201406,Other UK Airports             ,GLASGOW                       , 1002.113 , 1175.888 ,-15 , 61.833 , 65.699 ,-6 , 1063.946 , 1241.587 ,-14 
11-Aug-2015 15:03,201506,201406,Non UK Reporting Airports     ,GUERNSEY                      , 28.346 , 29.126 ,-3 , 120.441 , 139.984 ,-14 , 148.787 , 169.11 ,-12 
11-Aug-2015 15:03,201506,201406,London Area Airports          ,HEATHROW                      , 116580.729 , 119464.989 ,-2 , 6383.32 , 5935.924 , 8 , 122964.049 , 125400.913 ,-2 
11-Aug-2015 15:03,201506,201406,Other UK Airports             ,HUMBERSIDE                    , 10.145 , 9.806 , 0 , 2.74 , 0.304 ,Null, 12.885 , 10.11 , 30 
11-Aug-2015 15:03,201506,201406,Other UK Airports             ,ISLAY                         , 23.664 , 22.419 , 9 , 0 , 0 ,Null, 23.664 , 22.419 , 9 
11-Aug-2015 15:03,201506,201406,Non UK Reporting Airports     ,ISLE OF MAN                   , 15.241 , 14.32 , 7 , 0 , 10.763 ,Null, 15.241 , 25.083 ,-40 
11-Aug-2015 15:03,201506,201406,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 0.6 , 0.306 ,Null, 4.852 , 6.898 ,-29 , 5.452 , 7.204 ,-29 
11-Aug-2015 15:03,201506,201406,Non UK Reporting Airports     ,JERSEY                        , 22.98 , 17.931 , 28 , 206.471 , 218.284 ,-6 , 229.451 , 236.215 ,-3 
11-Aug-2015 15:03,201506,201406,Other UK Airports             ,KIRKWALL                      , 2.658 , 2.744 , 0 , 0 , 0.06 ,Null, 2.658 , 2.804 , 0 
11-Aug-2015 15:03,201506,201406,Other UK Airports             ,LANDS END (ST JUST)           , 0.5 , 0.3 ,Null, 4.9 , 6.9 ,-29 , 5.4 , 7.2 ,-29 
11-Aug-2015 15:03,201506,201406,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 23.33 , 20.6 , 10 , 0 , 0 ,Null, 23.33 , 20.6 , 10 
11-Aug-2015 15:03,201506,201406,London Area Airports          ,LONDON CITY                   , 1.902 , 2.464 , 0 , 0 , 0 ,Null, 1.902 , 2.464 , 0 
11-Aug-2015 15:03,201506,201406,London Area Airports          ,LUTON                         , 80.876 , 67.642 , 19 , 2233.986 , 2228.146 , 0 , 2314.862 , 2295.788 , 1 
11-Aug-2015 15:03,201506,201406,Other UK Airports             ,MANCHESTER                    , 8162.889 , 7317.333 , 12 , 720.013 , 720.386 , 0 , 8882.902 , 8037.719 , 11 
11-Aug-2015 15:03,201506,201406,Other UK Airports             ,NEWCASTLE                     , 255.961 , 234.463 , 9 , 45.318 , 42.377 , 7 , 301.279 , 276.84 , 9 
11-Aug-2015 15:03,201506,201406,Other UK Airports             ,NORWICH                       , 36.892 , 23.207 , 61 , 17.293 , 0.678 , 1600 , 54.185 , 23.885 , 125 
11-Aug-2015 15:03,201506,201406,Other UK Airports             ,OXFORD (KIDLINGTON)           , 0 , 0 ,Null, 0 , 5.2 ,Null, 0 , 5.2 ,Null
11-Aug-2015 15:03,201506,201406,Other UK Airports             ,PRESTWICK                     , 0.059 , 0.535 ,Null, 859.043 , 1236.375 ,-31 , 859.102 , 1236.91 ,-31 
11-Aug-2015 15:03,201506,201406,Other UK Airports             ,SCATSTA                       , 69.453 , 63.635 , 8 , 1.138 , 0.38 ,Null, 70.591 , 64.015 , 11 
11-Aug-2015 15:03,201506,201406,Other UK Airports             ,SOUTHAMPTON                   , 13.709 , 10.998 , 27 , 0 , 0 ,Null, 13.709 , 10.998 , 27 
11-Aug-2015 15:03,201506,201406,London Area Airports          ,STANSTED                      , 78.024 , 73.334 , 7 , 16620.054 , 16691.05 , 0 , 16698.078 , 16764.384 , 0 
11-Aug-2015 15:03,201506,201406,Other UK Airports             ,STORNOWAY                     , 7.932 , 8.793 ,-11 , 0 , 0 ,Null, 7.932 , 8.793 ,-11 
11-Aug-2015 15:03,201506,201406,Other UK Airports             ,SUMBURGH                      , 21.082 , 25.368 ,-16 , 0 , 0 ,Null, 21.082 , 25.368 ,-16 
11-Aug-2015 15:03,201506,201406,Other UK Airports             ,TIREE                         , 1.247 , 1.084 , 0 , 0 , 0 ,Null, 1.247 , 1.084 , 0 
