rundate,reporting_period,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
17/05/2017 10:18,201701,AIRTANKER SERVICES LTD,47,8,64.2,0,14178,13172,0,1909,0,0,1120
17/05/2017 10:18,201701,ATLANTIC AIRLINES LTD,97,192,234.9,0,0,0,0,1894,0,763,0
17/05/2017 10:18,201701,BMI REGIONAL,289,581,661.8,0,14153,8245,0,1589,0,0,701
17/05/2017 10:18,201701,DHL AIR LTD,1012,1150,1983.5,0,0,0,0,30939,0,14702,0
17/05/2017 10:18,201701,FLYBE LTD,416,1063,1233.7,0,30387,17427,0,3263,0,0,1481
17/05/2017 10:18,201701,JOTA AVIATION LTD,28,54,72.2,0,2635,1712,0,255,0,0,142
17/05/2017 10:18,201701,NORWEGIAN AIR UK LTD,183,88,278.2,0,34097,23371,0,3703,0,0,2207
17/05/2017 10:18,201701,THOMAS COOK AIRLINES LTD,931,128,1184.7,0,255680,223727,0,35015,0,1138,19015
17/05/2017 10:18,201701,THOMSON AIRWAYS LTD,1709,321,2255.5,0,459397,445490,0,63070,0,244,37866
17/05/2017 10:18,201701,TITAN AIRWAYS LTD,238,70,332.5,0,42850,39822,0,3642,0,0,3385
