rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
17/05/2017 09:52,201701,Passenger,AURIGNY AIR SERVICES,197,890,772.7,30649,14281,8215,21.2,1563,0,3,684
17/05/2017 09:52,201701,Passenger,BA CITYFLYER LTD,367,693,897.5,40088,32610,21657,0,3261,0,0,1831
17/05/2017 09:52,201701,Passenger,BLUE ISLANDS LIMITED,120,777,495.6,22477,7002,3591,8.8,630,0,2,323
17/05/2017 09:52,201701,Passenger,BMI REGIONAL,97,164,203.3,2803,4123,1663,0,481,0,0,141
17/05/2017 09:52,201701,Passenger,BRITISH AIRWAYS PLC,1568,3316,4245.3,380052,264191,181243,83.3,26764,0,41,16373
17/05/2017 09:52,201701,Passenger,EASTERN AIRWAYS,302,866,929.3,11596,11197,4126,0,1120,0,0,351
17/05/2017 09:52,201701,Passenger,EASYJET AIRLINE COMPANY LTD,2011,4447,4907,524719,327801,237669,0,27863,0,0,20202
17/05/2017 09:52,201701,Passenger,FLYBE LTD,2559,7001,7733.2,333818,207633,124979,30.9,22471,0,8,10624
17/05/2017 09:52,201701,Passenger,LOGANAIR LTD,790,3130,2764.4,49088,28384,14938,49.1,2864,1,10,1269
17/05/2017 09:52,201701,Cargo Only,LOGANAIR LTD,1,3,2.7,0,0,0,0,2,0,0,0
