rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
17/05/2017 10:04,201701,Passenger,ACROPOLIS AVIATION LTD,36,9,48.1,80,690,374,0,127,0,0,30
17/05/2017 10:04,201701,Passenger,AIRTANKER SERVICES LTD,526,81,685,5336,158856,118238,0,21467,0,0,10325
17/05/2017 10:04,201701,Passenger,BA CITYFLYER LTD,47,36,80.1,2971,4644,3910,0,464,0,0,385
17/05/2017 10:04,201701,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,18,31,34.7,896,1157,508,0,150,0,0,42
17/05/2017 10:04,201701,Passenger,BMI REGIONAL,300,603,687.8,767,14712,8621,0,1651,0,0,733
17/05/2017 10:04,201701,Passenger,BRITISH AIRWAYS PLC,62,75,126.3,9360,10000,7805,0,1003,0,0,775
17/05/2017 10:04,201701,Passenger,CELLO AVIATION LTD,6,14,12.3,576,323,249,0,67,0,0,21
17/05/2017 10:04,201701,Passenger,EASTERN AIRWAYS,240,551,612.2,10716,12586,7215,0,1259,0,0,613
17/05/2017 10:04,201701,Passenger,EXECUTIVE JET CHARTER LTD,28,7,33.5,12,342,58,0,28,0,0,6
17/05/2017 10:04,201701,Passenger,FLYBE LTD,448,1095,1299.6,2521,33198,19986,0,3561,0,0,1699
17/05/2017 10:04,201701,Passenger,GAMA AVIATION (UK) LTD,45,38,63.5,144,521,206,0,133,0,0,19
17/05/2017 10:04,201701,Passenger,JET2.COM LTD,103,69,176.7,8620,17174,14568,0,1776,0,0,1238
17/05/2017 10:04,201701,Passenger,JOTA AVIATION LTD,34,67,90,172,3257,2040,0,315,0,0,169
17/05/2017 10:04,201701,Passenger,NORWEGIAN AIR UK LTD,183,88,278.2,0,34097,23371,0,3703,0,0,2207
17/05/2017 10:04,201701,Passenger,TAG AVIATION (UK) LTD,243,98,306.6,462,7049,1218,0,1329,0,0,107
17/05/2017 10:04,201701,Passenger,THOMAS COOK AIRLINES LTD,1785,360,2372.9,52056,481563,429693,43.7,61768,0,1433,36524
17/05/2017 10:04,201701,Passenger,THOMSON AIRWAYS LTD,9929,2924,13886.6,497290,2427964,2249717,619.5,315383,0,4706,191235
17/05/2017 10:04,201701,Passenger,TITAN AIRWAYS LTD,537,279,844.5,21610,102977,77333,0,8755,0,0,6682
17/05/2017 10:04,201701,Cargo Only,ATLANTIC AIRLINES LTD,281,603,679.4,0,0,0,2908.3,5083,924,1181,0
17/05/2017 10:04,201701,Cargo Only,CARGOLOGICAIR LTD,369,110,542,0,0,0,9580,47484,0,33370,0
17/05/2017 10:04,201701,Cargo Only,DHL AIR LTD,2052,1449,3423.6,0,0,0,9428.1,86156,0,52077,0
17/05/2017 10:04,201701,Cargo Only,JET2.COM LTD,59,149,148.8,0,0,0,756,936,305,0,0
17/05/2017 10:04,201701,Cargo Only,TITAN AIRWAYS LTD,66,122,143.6,0,0,0,676.3,1061,345,45,0
