rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
17/05/2017 10:27,201701,ACROPOLIS AVIATION LTD,AIRBUS A319 100,36,0,9,0,48.1,0,80,374,690,1,107.9,2208
17/05/2017 10:27,201701,AIRTANKER SERVICES LTD,AIRBUS A330-200,526,0,81,0,685,0,5336,118238,158856,4,1831.1,6624
17/05/2017 10:27,201701,ATLANTIC AIRLINES LTD,BOEING 737-300,0,96,0,226,0,238.8,0,0,0,6,773.9,13248
17/05/2017 10:27,201701,ATLANTIC AIRLINES LTD,BOEING 737-400,0,175,0,352,0,416.9,0,0,0,5,1178.3,10368
17/05/2017 10:27,201701,AURIGNY AIR SERVICES,ATR ATR42 500,42,0,107,0,137.2,0,2635,1029,2015,1,356.7,2208
17/05/2017 10:27,201701,AURIGNY AIR SERVICES,ATR ATR72 200,90,0,264,0,325.8,0,9403,3058,6437,3,1212.9,6624
17/05/2017 10:27,201701,AURIGNY AIR SERVICES,BRITTEN NORMAN BN2A III,9,0,151,0,70,0,1292,75,132,2,418,6360
17/05/2017 10:27,201701,AURIGNY AIR SERVICES,DORNIER 228 200,20,0,226,0,111.6,0,1822,171,368,3,267.9,6624
17/05/2017 10:27,201701,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,48,0,187,0,169,0,15946,4082,5840,1,637.5,2208
17/05/2017 10:27,201701,BA CITYFLYER LTD,EMBRAER ERJ170 100,375,0,730,0,890.8,0,34030,17485,28522,6,2985.2,13248
17/05/2017 10:27,201701,BA CITYFLYER LTD,EMBRAER ERJ190 200,1175,0,1543,0,2419.1,0,93260,71447,115133,14,8407.7,30912
17/05/2017 10:27,201701,BAE SYSTEMS (CORP AIR TVL) LTD,BAE BAE146 200,12,0,11,0,20.7,0,287,319,853,2,72,3744
17/05/2017 10:27,201701,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,6,0,20,0,14,0,609,188,303,1,49.7,1944
17/05/2017 10:27,201701,BLUE ISLANDS LIMITED,ATR ATR42 300,14,0,293,0,101.7,0,7251,345,648,2,749.3,4416
