rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
17/05/2017 09:54,201701,Passenger,AURIGNY AIR SERVICES,12,45,40.9,449,514,201,0.2,57,0,0,17
17/05/2017 09:54,201701,Passenger,BRITISH AIRWAYS PLC,45151,6961,58089.4,1366496,12356969,9793179,44524.5,1925067,10571,312976,997140
17/05/2017 09:54,201701,Passenger,EASYJET AIRLINE COMPANY LTD,1672,643,2474.1,100185,293166,265435,0,24919,0,0,22562
17/05/2017 09:54,201701,Passenger,FLYBE LTD,15,16,32.5,1004,1163,918,0,125,0,0,78
17/05/2017 09:54,201701,Passenger,JET2.COM LTD,16,3,20.8,669,3808,3613,0,373,0,0,307
17/05/2017 09:54,201701,Passenger,MONARCH AIRLINES,199,54,284.8,7235,35558,26607,0,3941,0,0,2262
17/05/2017 09:54,201701,Passenger,THOMAS COOK AIRLINES LTD,1821,305,2389.7,68635,539850,466572,86.8,73352,0,656,39654
17/05/2017 09:54,201701,Passenger,THOMSON AIRWAYS LTD,1142,284,1577.2,54014,252327,229348,26.9,30642,0,231,19494
17/05/2017 09:54,201701,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,9405,1344,11975.4,300606,2867744,2117816,14010.7,467616,0,98334,199074
17/05/2017 09:54,201701,Passenger,VIRGIN ATLANTIC INTERNATIONAL,720,143,934.8,23841,191577,161135,104.8,34426,0,706,15147
17/05/2017 09:54,201701,Cargo Only,BRITISH AIRWAYS PLC,337,68,458.1,0,0,0,1552.5,20217,0,17146,0
