rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
5/17/2017 9:50:04 AM,201701,Passenger,ACROPOLIS AVIATION LTD,36,9,48,80,690,374,0,127,0,0,30
5/17/2017 9:50:04 AM,201701,Passenger,AIRTANKER SERVICES LTD,526,81,685,5336,158856,118238,0,21467,0,0,10325
5/17/2017 9:50:04 AM,201701,Passenger,AURIGNY AIR SERVICES,206,930,806,31098,14638,8417,21,1603,0,3,701
5/17/2017 9:50:04 AM,201701,Passenger,BA CITYFLYER LTD,1622,2428,3510,132388,147767,91336,0,14780,0,0,8020
5/17/2017 9:50:04 AM,201701,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,18,31,35,896,1157,508,0,150,0,0,42
5/17/2017 9:50:04 AM,201701,Passenger,BLUE ISLANDS LIMITED,120,777,496,22477,7002,3591,9,630,0,2,323
5/17/2017 9:50:04 AM,201701,Passenger,BMI REGIONAL,1349,2143,2910,28960,62416,29517,0,7116,0,0,2509
5/17/2017 9:50:04 AM,201701,Passenger,BRITISH AIRWAYS PLC,58690,22248,86135,3053543,14504472,11318321,48244,2156177,11396,317474,1138406
5/17/2017 9:50:04 AM,201701,Passenger,CELLO AVIATION LTD,6,14,12,576,323,249,0,67,0,0,21
5/17/2017 9:50:04 AM,201701,Passenger,EASTERN AIRWAYS,613,1565,1711,25882,27666,13058,0,2767,0,0,1110
5/17/2017 9:50:04 AM,201701,Passenger,EASYJET AIRLINE COMPANY LTD,30217,29604,55615,3988175,5072038,4192231,0,431122,0,0,356349
5/17/2017 9:50:04 AM,201701,Passenger,EXECUTIVE JET CHARTER LTD,28,7,34,12,342,58,0,28,0,0,6
5/17/2017 9:50:04 AM,201701,Passenger,FLYBE LTD,5933,12547,15961,559692,505930,291506,33,54822,0,9,24780
5/17/2017 9:50:04 AM,201701,Passenger,GAMA AVIATION (UK) LTD,45,38,64,144,521,206,0,133,0,0,19
5/17/2017 9:50:04 AM,201701,Passenger,JET2.COM LTD,3223,1628,5174,222861,580489,477708,0,58148,0,0,40605
5/17/2017 9:50:04 AM,201701,Passenger,JOTA AVIATION LTD,34,67,90,172,3257,2040,0,315,0,0,169
5/17/2017 9:50:04 AM,201701,Passenger,LOGANAIR LTD,788,3085,2746,49809,28252,15269,49,2850,1,10,1298
5/17/2017 9:50:04 AM,201701,Passenger,MONARCH AIRLINES,3746,1887,5927,247271,743058,496973,48,78748,0,124,42243
5/17/2017 9:50:04 AM,201701,Passenger,NORWEGIAN AIR UK LTD,183,88,278,0,34097,23371,0,3703,0,0,2207
5/17/2017 9:50:04 AM,201701,Passenger,TAG AVIATION (UK) LTD,243,98,307,462,7049,1218,0,1329,0,0,107
5/17/2017 9:50:04 AM,201701,Passenger,THOMAS COOK AIRLINES LTD,5468,1320,7496,244497,1438483,1248121,137,175538,0,2109,106139
5/17/2017 9:50:04 AM,201701,Passenger,THOMSON AIRWAYS LTD,11071,3208,15464,551304,2680291,2479066,646,346025,0,4937,210728
5/17/2017 9:50:04 AM,201701,Passenger,TITAN AIRWAYS LTD,537,279,845,21610,102977,77333,0,8755,0,0,6682
5/17/2017 9:50:04 AM,201701,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,9405,1344,11975,300606,2867744,2117816,14011,467616,0,98334,199074
5/17/2017 9:50:04 AM,201701,Passenger,VIRGIN ATLANTIC INTERNATIONAL,720,143,935,23841,191577,161135,105,34426,0,706,15147
5/17/2017 9:50:04 AM,201701,Cargo,ATLANTIC AIRLINES LTD,281,603,679,0,0,0,2908,5083,924,1181,0
5/17/2017 9:50:04 AM,201701,Cargo,BRITISH AIRWAYS PLC,463,209,722,0,0,0,3806,24699,0,18953,0
5/17/2017 9:50:04 AM,201701,Cargo,CARGOLOGICAIR LTD,369,110,542,0,0,0,9580,47484,0,33370,0
5/17/2017 9:50:04 AM,201701,Cargo,DHL AIR LTD,2052,1449,3424,0,0,0,9428,86156,0,52077,0
5/17/2017 9:50:04 AM,201701,Cargo,JET2.COM LTD,59,149,149,0,0,0,756,936,305,0,0
5/17/2017 9:50:04 AM,201701,Cargo,TITAN AIRWAYS LTD,66,122,144,0,0,0,676,1061,345,45,0
