﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
13/04/2022 11:34,202202,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,13,40,39.4,261,175,96,0,26,0,0,10
13/04/2022 11:34,202202,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,26,97,58.9,515,1250,141,0,115,0,0,12
13/04/2022 11:34,202202,Passenger,BRITISH AIRWAYS PLC,1,2,2.4,112,192,60,0,17,0,0,6
13/04/2022 11:34,202202,Passenger,CATREUS AOC LTD,3,9,6.8,8,27,15,0,4,0,0,1
13/04/2022 11:34,202202,Passenger,EASTERN AIRWAYS,4,11,11.5,306,322,123,0,32,0,0,12
13/04/2022 11:34,202202,Passenger,EXECUTIVE JET CHARTER LTD,1,2,1.3,17,7,5,0,1,0,0,0
13/04/2022 11:34,202202,Passenger,GAMA AVIATION (UK) LTD,1,2,2.5,2,11,1,0,3,0,0,0
13/04/2022 11:34,202202,Passenger,JET2.COM LTD,1,2,2.3,88,191,45,0,19,0,0,4
13/04/2022 11:34,202202,Passenger,JOTA AVIATION LTD,8,28,18.8,991,623,344,0,71,0,0,29
13/04/2022 11:34,202202,Passenger,LOGANAIR LTD,78,255,257.5,2805,3249,1286,10.3,334,0,5,109
13/04/2022 11:34,202202,Passenger,LONDON EXECUTIVE AVIATION LTD,2,4,4.7,0,22,15,0,3,0,0,2
13/04/2022 11:34,202202,Passenger,RVL AVIATION LTD,5,17,15,0,36,9,0,8,0,0,1
13/04/2022 11:34,202202,Passenger,TITAN AIRWAYS LTD,2,8,6.9,58,457,19,1.2,44,0,0,2
13/04/2022 11:34,202202,Passenger,VOLUXIS LTD,1,4,2.4,6,11,2,0,1,0,0,0
13/04/2022 11:34,202202,Cargo Only,DHL AIR LTD,54,133,142.6,0,0,0,1874.1,1999,0,737,0
13/04/2022 11:34,202202,Cargo Only,LOGANAIR LTD,15,40,47.7,0,0,0,93.5,103,44,0,0
13/04/2022 11:34,202202,Cargo Only,RVL AVIATION LTD,1,4,3.9,0,0,0,0,3,0,1,0
13/04/2022 11:34,202202,Cargo Only,TITAN AIRWAYS LTD,70,156,166.6,0,0,0,1420,1973,234,420,0
13/04/2022 11:34,202202,Cargo Only,WEST ATLANTIC UK LTD,226,605,625.3,0,0,0,2953,3496,1046,93,0

