﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
13/04/2022 11:48,202202,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6600
13/04/2022 11:48,202202,AIRBUS A319 100,3042,0,4017,0,6332.2,0.0,449731,350336,448586,94,19852.5,172224
13/04/2022 11:48,202202,AIRBUS A320 200,9177,1,8925,1,17035.3,1.5,1201841,1258434,1608552,132,59256.1,280704
13/04/2022 11:48,202202,AIRBUS A320 200N,6745,0,4718,0,11336.3,0.0,626959,908646,1179368,55,39615.0,120480
13/04/2022 11:48,202202,AIRBUS A321 200,731,146,326,95,1130.5,226.9,59250,133707,164197,32,5710.3,66240
13/04/2022 11:48,202202,AIRBUS A321 200N,3307,0,1730,0,5225.7,0.0,282361,529027,721275,27,16927.4,58104
13/04/2022 11:48,202202,AIRBUS A330 200,190,0,34,0,249.6,0.0,3204,21262,53338,6,990.7,13248
13/04/2022 11:48,202202,AIRBUS A330 300,3041,301,513,85,3995.1,424.8,76668,499419,828186,13,10982.2,28224
13/04/2022 11:48,202202,AIRBUS A340 600,0,43,0,8,0.0,59.9,0,0,0,2,377.4,3648
13/04/2022 11:48,202202,AIRBUS A350 1000,3980,304,617,42,5067.9,414.8,119368,835834,1325980,16,17481.0,33624
13/04/2022 11:48,202202,AIRBUS A380 800,1151,21,159,32,1460.1,51.8,56991,408008,539695,12,1596.1,26496
13/04/2022 11:48,202202,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
13/04/2022 11:48,202202,ATR ATR42 300,0,0,0,0,0.0,0.0,0,0,0,1,146.0,1968
13/04/2022 11:48,202202,ATR ATR42 500,173,0,469,0,548.1,0.0,7337,2767,8285,6,2213.5,12528
13/04/2022 11:48,202202,ATR ATR72 200,306,53,1220,175,1090.9,191.0,43816,11156,21660,15,4327.6,30912
13/04/2022 11:48,202202,BAE AVRO146RJ 100,7,0,22,0,16.4,0.0,878,341,661,1,32.9,2208
13/04/2022 11:48,202202,BAE AVRO146RJ 85,4,0,10,0,7.9,0.0,297,131,175,1,43.4,2208
13/04/2022 11:48,202202,BAE BAE146 300,0,8,0,7,0.0,14.9,0,0,0,1,75.3,2208
13/04/2022 11:48,202202,BAE JETSTREAM 4100 4100,51,0,169,0,134.9,0.0,1937,642,1473,13,623.9,19872
13/04/2022 11:48,202202,BEECH 200 NO MASTER SERIES ASSIGNED,26,2,64,3,72.9,5.4,0,67,184,16,276.9,35328
13/04/2022 11:48,202202,BOEING 737 300,38,78,36,94,70.6,153.9,3892,4677,5511,15,952.8,17664
13/04/2022 11:48,202202,BOEING 737 400,0,150,0,346,0.0,356.0,0,0,0,8,1283.4,17664
13/04/2022 11:48,202202,BOEING 737 8,2005,0,717,0,2907.4,0.0,117112,328526,379016,13,8280.8,29280
13/04/2022 11:48,202202,BOEING 737 800,10201,37,4781,81,15742.5,89.5,721341,1569817,1927990,108,62022.2,240480
13/04/2022 11:48,202202,BOEING 747 400,0,481,0,98,0.0,618.5,0,0,0,2,2084.8,4416
13/04/2022 11:48,202202,BOEING 757 200,265,348,110,463,406.6,720.4,17678,45240,60137,23,7897.9,67224
13/04/2022 11:48,202202,BOEING 767 300F,177,932,69,268,259.7,1275.4,18940,48712,57901,7,4573.5,16488
13/04/2022 11:48,202202,BOEING 777 200,8516,77,1408,11,10937.2,98.9,269560,1828561,2415313,43,35232.2,94944
13/04/2022 11:48,202202,BOEING 777 300ER,3395,11,471,2,4238.3,15.3,91760,655156,958986,16,17629.4,35328
13/04/2022 11:48,202202,BOEING 777 F,0,130,0,49,0.0,179.5,0,0,0,0,0.0,0
13/04/2022 11:48,202202,BOEING 787 10,515,0,83,0,659.8,0.0,10389,65362,131831,2,2684.9,4416
13/04/2022 11:48,202202,BOEING 787 8,3718,755,610,110,4763.6,983.2,99255,729222,946669,20,16421.3,44160
13/04/2022 11:48,202202,BOEING 787 9,9599,586,1337,188,11985.0,852.6,209942,1534872,2424238,39,44027.9,87720
13/04/2022 11:48,202202,BOMBARDIER BD100 1A10,27,0,29,0,43.0,0.0,144,130,244,2,138.4,4416
13/04/2022 11:48,202202,BOMBARDIER BD700 1A10,151,0,41,0,190.7,0.0,141,599,2040,5,569.0,11040
13/04/2022 11:48,202202,BOMBARDIER BD700 1A11,65,0,26,0,88.5,0.0,103,293,895,4,368.0,8832
13/04/2022 11:48,202202,BOMBARDIER BD700 2A12,18,0,6,0,22.0,0.0,29,64,298,1,167.3,2208
13/04/2022 11:48,202202,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,15,0,432,0,108.3,0.0,1385,61,119,2,333.4,4416
13/04/2022 11:48,202202,CANADAIR CL600 2B16 600,17,0,13,0,25.4,0.0,43,49,199,7,177.5,15456
13/04/2022 11:48,202202,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
13/04/2022 11:48,202202,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
13/04/2022 11:48,202202,CESSNA 525 NO MASTER SERIES ASSIGNED,6,0,7,0,10.6,0.0,0,23,44,3,57.4,6624
13/04/2022 11:48,202202,CESSNA 550 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,19.0,1080
13/04/2022 11:48,202202,CESSNA 560 NO MASTER SERIES ASSIGNED,37,0,40,0,61.1,0.0,0,142,317,7,354.7,15456
13/04/2022 11:48,202202,CESSNA F406 NO MASTER SERIES ASSIGNED,0,0,0,1,0.0,1.2,0,0,0,6,12.3,13248
13/04/2022 11:48,202202,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,23,0,11,0,31.6,0.0,46,161,225,3,112.4,6624
13/04/2022 11:48,202202,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,36,0,22,0,48.7,0.0,60,149,486,7,260.3,14928
13/04/2022 11:48,202202,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,51.1,1128
13/04/2022 11:48,202202,DE HAVILLAND DHC6 400,33,0,203,0,189.2,0.0,1520,271,622,3,635.1,6624
13/04/2022 11:48,202202,DORNIER 228 200,17,0,225,0,100.6,0.0,2504,187,319,3,430.2,6624
13/04/2022 11:48,202202,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,103,0,187,0,229.7,0.0,3425,1530,2798,8,980.5,18504
13/04/2022 11:48,202202,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,590,0,1312,0,1465.2,0.0,35968,16602,28931,15,6236.6,33048
13/04/2022 11:48,202202,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,2,0,3,0,3.2,0.0,0,4,14,4,57.2,8832
13/04/2022 11:48,202202,EMBRAER ERJ170 100,0,0,0,0,0.0,0.0,0,0,0,0,0.0,120
13/04/2022 11:48,202202,EMBRAER ERJ190 100,1015,0,1597,0,2152.1,0.0,105023,69376,99485,25,7441.8,55200
13/04/2022 11:48,202202,EMBRAER ERJ190 200,39,0,150,0,127.0,0.0,12049,3096,4703,1,465.9,2208
13/04/2022 11:48,202202,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,4,0,8,0,7.4,0.0,58,26,50,1,0.0,2184
13/04/2022 11:48,202202,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,13,0,11,0,19.9,0.0,32,36,117,1,35.4,2208
13/04/2022 11:48,202202,GULFSTREAM GV NO MASTER SERIES ASSIGNED,88,0,17,0,105.9,0.0,85,426,1244,3,374.9,6624
13/04/2022 11:48,202202,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,37,0,8,0,44.3,0.0,22,83,460,3,92.2,6600
13/04/2022 11:48,202202,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,24,0,10,0,30.4,0.0,40,128,439,1,117.6,2208
13/04/2022 11:48,202202,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,1,0,2,0,2.1,0.0,0,3,11,2,115.2,4416
13/04/2022 11:48,202202,SAAB 340 NO MASTER SERIES ASSIGNED,163,4,711,5,590.3,10.7,10145,2894,5381,15,2522.3,33120

