﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
13/04/2022 11:32,202202,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,18,47,50.7,261,207,114,0,30,0,0,11
13/04/2022 11:32,202202,Passenger,ACROPOLIS AVIATION LTD,6,1,8.2,14,118,87,0,22,0,0,7
13/04/2022 11:32,202202,Passenger,AIRTANKER SERVICES LTD,190,34,249.6,3204,53339,21263,0,7732,0,0,1964
13/04/2022 11:32,202202,Passenger,AURIGNY AIR SERVICES,1,2,2.4,96,43,29,0,4,0,0,2
13/04/2022 11:32,202202,Passenger,BA CITYFLYER LTD,9,10,17.4,790,875,745,0,88,0,0,72
13/04/2022 11:32,202202,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,26,97,58.9,515,1250,141,0,115,0,0,12
13/04/2022 11:32,202202,Passenger,BLUE ISLANDS LIMITED,9,12,22.9,408,591,296,0,53,0,0,27
13/04/2022 11:32,202202,Passenger,BRITISH AIRWAYS PLC,38,36,74.2,4311,7491,4816,6.8,985,0,56,445
13/04/2022 11:32,202202,Passenger,CATREUS AOC LTD,103,63,147,186,1136,418,0,349,0,0,42
13/04/2022 11:32,202202,Passenger,CONCIERGE U LTD,143,36,179.7,155,2008,759,0,416,0,0,65
13/04/2022 11:32,202202,Passenger,EASTERN AIRWAYS,4,11,11.5,306,322,123,0,32,0,0,12
13/04/2022 11:32,202202,Passenger,EASYJET UK LTD,6,4,9.9,764,1465,1191,0,125,0,0,101
13/04/2022 11:32,202202,Passenger,EXECUTIVE JET CHARTER LTD,41,16,51.7,80,511,110,0,41,0,0,11
13/04/2022 11:32,202202,Passenger,GAMA AVIATION (UK) LTD,38,18,52.1,68,422,217,0,143,0,0,20
13/04/2022 11:32,202202,Passenger,JET2.COM LTD,218,132,353.8,21073,41135,35391,0,4026,0,0,3009
13/04/2022 11:32,202202,Passenger,JOTA AVIATION LTD,10,32,24.3,1175,837,473,0,95,0,0,40
13/04/2022 11:32,202202,Passenger,LOGANAIR LTD,84,263,270.3,3131,3534,1518,10.3,366,0,5,129
13/04/2022 11:32,202202,Passenger,LONDON EXECUTIVE AVIATION LTD,194,115,271.4,364,2599,802,0,748,0,0,80
13/04/2022 11:32,202202,Passenger,RVL AVIATION LTD,10,23,25.6,0,71,18,0,15,0,0,2
13/04/2022 11:32,202202,Passenger,TAG AVIATION (UK) LTD,29,21,41.4,60,400,83,0,75,0,0,8
13/04/2022 11:32,202202,Passenger,TITAN AIRWAYS LTD,259,147,412.2,16342,48646,26212,66.5,4579,0,201,2238
13/04/2022 11:32,202202,Passenger,TUI AIRWAYS LTD,5188,1709,7286.60000000001,299169,1268485,1063911,253.4,170536,0,1654,96337
13/04/2022 11:32,202202,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,20,3,25.6,487,5337,3282,0,959,0,0,309
13/04/2022 11:32,202202,Passenger,VIRGIN ATLANTIC INTERNATIONAL,14,2,17,447,3593,3019,0.5,646,0,3,284
13/04/2022 11:32,202202,Passenger,VOLUXIS LTD,43,15,54.7,62,574,180,0,56,0,0,15
13/04/2022 11:32,202202,Passenger,WIZZ AIR UK LTD,13,10,24.3,2030,2967,2575,0,290,0,0,252
13/04/2022 11:32,202202,Cargo Only,CARGOLOGICAIR LTD,481,98,618.5,0,0,0,6146.9,57629,0,35707,0
13/04/2022 11:32,202202,Cargo Only,DHL AIR LTD,1751,941,2689.5,0,0,0,10171.9,85014,0,45372,0
13/04/2022 11:32,202202,Cargo Only,EUROPEAN CARGO LTD,43,8,59.9,0,0,0,271.3,3014,0,1448,0
13/04/2022 11:32,202202,Cargo Only,JOTA AVIATION LTD,8,7,14.9,0,0,0,34.1,93,0,45,0
13/04/2022 11:32,202202,Cargo Only,LOGANAIR LTD,15,40,47.7,0,0,0,93.5,103,44,0,0
13/04/2022 11:32,202202,Cargo Only,RVL AVIATION LTD,7,9,17.3,0,0,0,0,19,0,4,0
13/04/2022 11:32,202202,Cargo Only,TITAN AIRWAYS LTD,513,324,804.9,0,0,0,4170.3,24504,234,16668,0
13/04/2022 11:32,202202,Cargo Only,TUI AIRWAYS LTD,225,41,291.5,0,0,0,32.6,9722,0,2845,0
13/04/2022 11:32,202202,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,81,12,117.8,0,0,0,179.4,4887,0,1329,0
13/04/2022 11:32,202202,Cargo Only,WEST ATLANTIC UK LTD,325,754,853.4,0,0,0,3354.7,5113,1046,582,0

