﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
13/04/2022 11:31,202202,Passenger,AER LINGUS (UK) LTD,680,112,871.6,12644,175491,77660,192,24522,0,1307,7299
13/04/2022 11:31,202202,Passenger,AURIGNY AIR SERVICES,12,16,31.6,547,859,409,0,86,0,0,34
13/04/2022 11:31,202202,Passenger,BA CITYFLYER LTD,690,936,1389.4,61540,67610,47473,0,6761,0,0,4229
13/04/2022 11:31,202202,Passenger,BRITISH AIRWAYS PLC,28257,8464,39286.9,1232765,7090142,5055289,28756.1,1194516,3142,191291,490890
13/04/2022 11:31,202202,Passenger,EASTERN AIRWAYS,13,30,35.3,911,991,395,0,99,0,0,40
13/04/2022 11:31,202202,Passenger,EASYJET UK LTD,11785,7944,19662.5,1109922,2167273,1716467,0,184303,0,0,145922
13/04/2022 11:31,202202,Passenger,JET2.COM LTD,7583,3242,11552.7,503359,1452198,1201001,0,141644,0,0,102087
13/04/2022 11:31,202202,Passenger,LOGANAIR LTD,32,60,75.8,1215,1405,739,0,158,0,0,63
13/04/2022 11:31,202202,Passenger,RYANAIR UK LTD,1114,757,1855,96742,210602,142989,0,22661,0,0,11412
13/04/2022 11:31,202202,Passenger,TUI AIRWAYS LTD,1781,377,2350.6,80115,447428,411374,139.6,60862,0,1099,37253
13/04/2022 11:31,202202,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,8706,1354,11156.7,210802,2454989,1417885,14040.8,476805,0,95543,133285
13/04/2022 11:31,202202,Passenger,VIRGIN ATLANTIC INTERNATIONAL,281,46,358.8,8128,74687,54353,28,13421,0,186,5109
13/04/2022 11:31,202202,Passenger,WIZZ AIR UK LTD,1454,740,2316.4,124696,309904,245081,0,30576,0,0,24194
13/04/2022 11:31,202202,Cargo Only,BRITISH AIRWAYS PLC,1451,406,2033.6,0,0,0,7011.3,65606,19,29098,0
13/04/2022 11:31,202202,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,412,158,612.6,0,0,0,1909.3,21938,0,7298,0

