﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
13/04/2022 11:26,202202,Passenger,AER LINGUS (UK) LTD,680,112,871.6,12644,175491,77660,192,24522,0,1307,7299
13/04/2022 11:26,202202,Passenger,AURIGNY AIR SERVICES,148,675,551.9,25769,11549,6892,8.2,1193,0,0,577
13/04/2022 11:26,202202,Passenger,BA CITYFLYER LTD,998,1568,2119.3,103415,97804,68299,0,9780,0,0,5996
13/04/2022 11:26,202202,Passenger,BLUE ISLANDS LIMITED,100,550,399.5,19725,6833,3759,3.3,615,0,1,338
13/04/2022 11:26,202202,Passenger,BRITISH AIRWAYS PLC,29056,10172,41380,1432492,7216776,5149961,28760.5,1207611,3142,191293,499792
13/04/2022 11:26,202202,Passenger,EASTERN AIRWAYS,106,300,276.8,6848,5777,2684,0,578,0,0,268
13/04/2022 11:26,202202,Passenger,EASYJET UK LTD,13533,11928,24028.8,1645609,2471573,1951589,0,210190,0,0,165912
13/04/2022 11:26,202202,Passenger,JET2.COM LTD,7583,3242,11552.7,503359,1452198,1201001,0,141644,0,0,102087
13/04/2022 11:26,202202,Passenger,LOGANAIR LTD,980,3185,2959.2,64316,44798,23931,39,4816,2,8,2035
13/04/2022 11:26,202202,Passenger,RYANAIR UK LTD,1124,786,1885.1,100617,212503,144422,0,22866,0,0,11527
13/04/2022 11:26,202202,Passenger,TUI AIRWAYS LTD,1781,377,2350.6,80115,447428,411374,139.6,60862,0,1099,37253
13/04/2022 11:26,202202,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,8706,1354,11156.7,210802,2454989,1417885,14040.8,476805,0,95543,133285
13/04/2022 11:26,202202,Passenger,VIRGIN ATLANTIC INTERNATIONAL,281,46,358.8,8161,74687,54353,28,13421,0,186,5109
13/04/2022 11:26,202202,Passenger,WIZZ AIR UK LTD,1454,740,2316.4,124696,309904,245081,0,30576,0,0,24194
13/04/2022 11:26,202202,Cargo Only,BRITISH AIRWAYS PLC,1451,406,2033.6,0,0,0,7023,65606,19,29098,0
13/04/2022 11:26,202202,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,412,158,612.6,0,0,0,1909.3,21938,0,7298,0

