run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21-Feb-2012 10:41,201112,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C, 5 , 0 , 20 , 20 , 20 , 40 , 0 , 0 , 39.4 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,BIRMINGHAM,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,C, 4 , 0 , 50 , 0 , 25 , 0 , 25 , 0 , 67 , 0 , 3 , 33.3333333333333 , 70.3333333333333 
21-Feb-2012 10:41,201112,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 15.3333333333333 , 0 , 4 , 50 , 36 
21-Feb-2012 10:41,201112,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 6 , 0 , 3 , 0 , 70 
21-Feb-2012 10:41,201112,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,C, 14 , 0 , 64.2857142857143 , 0 , 7.14285714285714 , 21.4285714285714 , 0 , 7.14285714285714 , 54.2857142857143 , 0 , 14 , 42.8571428571429 , 73.1428571428571 
21-Feb-2012 10:41,201112,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 211 , 0 , 90.9952606635071 , 4.739336492891 , 3.7914691943128 , 0.4739336492891 , 0 , 0 , 5.19431279620853 , 2 , 192 , 52.0833333333333 , 32.6979166666667 
21-Feb-2012 10:41,201112,BIRMINGHAM,BULGARIA,SOFIA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 146.333333333333 
21-Feb-2012 10:41,201112,BIRMINGHAM,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.625 , 0 , 8 , 12.5 , 83.875 
21-Feb-2012 10:41,201112,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 4.16666666666667 
21-Feb-2012 10:41,201112,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,S, 18 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 7.72222222222222 , 0 , 17 , 41.1764705882353 , 110.176470588235 
21-Feb-2012 10:41,201112,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 11 , 0 , 11 , 54.5454545454545 , 35.5454545454545 
21-Feb-2012 10:41,201112,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 42 , 0 , 85.7142857142857 , 2.38095238095238 , 7.14285714285714 , 4.76190476190476 , 0 , 0 , 9.85714285714286 , 0 , 38 , 39.4736842105263 , 51.3684210526316 
21-Feb-2012 10:41,201112,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 86 , 0 , 80.2325581395349 , 12.7906976744186 , 6.97674418604651 , 0 , 0 , 0 , 7.81395348837209 , 0 , 69 , 47.8260869565217 , 32 
21-Feb-2012 10:41,201112,BIRMINGHAM,DOMINICAN REPUBLIC,LA ROMANA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 88 
21-Feb-2012 10:41,201112,BIRMINGHAM,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.166666666666667 , 0 , 10 , 60 , 100.6 
21-Feb-2012 10:41,201112,BIRMINGHAM,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.4 , 0 , 10 , 80 , 10.2 
