run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Mar-2012 14:53,201107,BIRMINGHAM,AIRPORT TOTAL, 7925 , 34 , 82.801261829653 , 8.54258675078864 , 4.45425867507886 , 3.41955835962145 , 0.668769716088328 , 0.113564668769716 , 11.6376025236593 , 57 , 8216 , 75.7424537487829 , 15.4965920155794 
13-Mar-2012 14:53,201107,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1272 , 14 , 82.7044025157233 , 6.68238993710692 , 5.0314465408805 , 3.45911949685535 , 1.65094339622642 , 0.471698113207547 , 16.937106918239 , 0 , 1276 , 66.3793103448276 , 25.2272727272727 
13-Mar-2012 14:53,201107,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 6653 , 20 , 82.8197805501278 , 8.89824139485946 , 4.34390500526078 , 3.41199458890726 , 0.480986021343755 , 0.045092439500977 , 10.6243799789569 , 57 , 6940 , 77.463976945245 , 13.707492795389 
13-Mar-2012 14:53,201107,EDINBURGH,AIRPORT TOTAL, 9589 , 40 , 81.5100636145583 , 8.96860986547085 , 6.02774011888622 , 3.07644175617896 , 0.354572948169778 , 6.25716967358432E-02 , 10.715820210658 , 40 , 9561 , 72.64930446606 , 15.8204162744483 
13-Mar-2012 14:53,201107,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 309 , 9 , 63.4304207119741 , 14.5631067961165 , 9.06148867313916 , 9.06148867313916 , 2.9126213592233 , 0.970873786407767 , 29.4983818770227 , 0 , 333 , 51.0510510510511 , 41.8258258258258 
13-Mar-2012 14:53,201107,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 9280 , 31 , 82.1120689655173 , 8.7823275862069 , 5.92672413793103 , 2.87715517241379 , 0.269396551724138 , 3.23275862068966E-02 , 10.0904094827586 , 40 , 9228 , 73.4286952752492 , 14.8819895968791 
13-Mar-2012 14:53,201107,GATWICK,AIRPORT TOTAL, 23729 , 25 , 72.2786463820641 , 13.4687513169539 , 8.49171899363648 , 4.99810358632896 , 0.619495132538244 , 0.143284588478233 , 16.0042563951283 , 32 , 23270 , 57.0562956596476 , 29.3072625698324 
13-Mar-2012 14:53,201107,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 3231 , 10 , 73.3519034354689 , 9.37790157845868 , 8.04704425874342 , 7.24233983286908 , 1.42370783039307 , 0.557103064066852 , 22.1922005571031 , 0 , 3650 , 59.2876712328767 , 34.198904109589 
13-Mar-2012 14:53,201107,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 20498 , 15 , 72.1094740950337 , 14.1135720558103 , 8.56181090838131 , 4.64435554688262 , 0.492730998146161 , 7.80563957459264E-02 , 15.028880866426 , 32 , 19620 , 56.6411824668705 , 28.397247706422 
13-Mar-2012 14:53,201107,GLASGOW,AIRPORT TOTAL, 6835 , 18 , 79.3708851499634 , 9.9487929773226 , 5.3986832479883 , 4.3306510607169 , 0.731528895391368 , 0.21945866861741 , 13.8137527432334 , 22 , 7127 , 72.541041111267 , 19.0642626631121 
