run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Mar-2012 14:51,201104,BIRMINGHAM,AIRPORT TOTAL, 6653 , 10 , 88.140688411243 , 6.50834210130768 , 3.00616263339847 , 2.07425221704494 , 0.210431384337893 , 6.01232526679693E-02 , 7.35247256876597 , 81 , 5502 , 85.1872046528535 , 10.941475826972 
13-Mar-2012 14:51,201104,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 488 , 1 , 86.0655737704918 , 8.19672131147541 , 2.86885245901639 , 1.84426229508197 , 0.204918032786885 , 0.819672131147541 , 12.1762295081967 , 0 , 389 , 74.8071979434447 , 22.0822622107969 
13-Mar-2012 14:51,201104,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 6165 , 9 , 88.3049472830495 , 6.37469586374696 , 3.01703163017032 , 2.09245742092457 , 0.210867802108678 , 0 , 6.97064071370641 , 81 , 5113 , 85.9769215724624 , 10.0938783493057 
13-Mar-2012 14:51,201104,EDINBURGH,AIRPORT TOTAL, 8325 , 16 , 89.6696696696697 , 5.75375375375375 , 2.97897897897898 , 1.34534534534535 , 0.24024024024024 , 0.012012012012012 , 6.12660660660661 , 15 , 6411 , 87.178287318671 , 7.02058961160505 
13-Mar-2012 14:51,201104,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 44 , 7 , 79.5454545454545 , 13.6363636363636 , 2.27272727272727 , 4.54545454545455 , 0 , 0 , 11.6136363636364 , 0 , 33 , 63.6363636363636 , 19.5757575757576 
13-Mar-2012 14:51,201104,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 8281 , 9 , 89.723463349837 , 5.71187054703538 , 2.98273155416013 , 1.32834198768265 , 0.241516725033209 , 1.20758362516604E-02 , 6.0974519985509 , 15 , 6378 , 87.3000940733772 , 6.95562872373785 
13-Mar-2012 14:51,201104,GATWICK,AIRPORT TOTAL, 20133 , 74 , 84.5775592311131 , 7.78324144439477 , 4.40073511150847 , 2.61759300650673 , 0.52153181344062 , 9.93393930363085E-02 , 10.021854666468 , 43 , 15779 , 78.6234869129856 , 13.0715507953609 
13-Mar-2012 14:51,201104,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 1694 , 67 , 77.8040141676505 , 9.79929161747344 , 5.90318772136954 , 4.95867768595041 , 1.06257378984652 , 0.472255017709563 , 17.7390791027155 , 0 , 1541 , 71.6417910447761 , 20.7060350421804 
13-Mar-2012 14:51,201104,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 18439 , 7 , 85.1998481479473 , 7.59802592331471 , 4.26270405119584 , 2.40251640544498 , 0.47182602093389 , 6.50794511632952E-02 , 9.31286946146754 , 43 , 14238 , 79.3791262817812 , 12.2452591656131 
13-Mar-2012 14:51,201104,GLASGOW,AIRPORT TOTAL, 5361 , 16 , 86.6815892557359 , 6.47267300876702 , 3.80526021264689 , 2.70471926879314 , 0.279798545047566 , 5.59597090095132E-02 , 8.15631412049991 , 15 , 4574 , 84.4993441189331 , 10.6460428508964 
