run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
20-Apr-2011 10:03,201102,BIRMINGHAM,AIRPORT TOTAL, 5774 , 18 , 83.9799099411153 , 7.56841011430551 , 4.78004849324558 , 3.27329407689643 , 0.277104260478005 , 0.121233113959127 , 9.91790786283339 , 31 , 5959 , 73.8882362812552 , 17.3941936566538 
20-Apr-2011 10:03,201102,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 398 , 0 , 78.894472361809 , 8.79396984924623 , 7.28643216080402 , 4.02010050251256 , 0.753768844221105 , 0.251256281407035 , 15.0125628140704 , 0 , 464 , 65.0862068965517 , 27.7543103448276 
20-Apr-2011 10:03,201102,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 5376 , 18 , 84.3563988095238 , 7.47767857142857 , 4.59449404761905 , 3.21800595238095 , 0.241815476190476 , 0.111607142857143 , 9.54073660714286 , 31 , 5495 , 74.631483166515 , 16.519381255687 
20-Apr-2011 10:03,201102,EDINBURGH,AIRPORT TOTAL, 6956 , 16 , 83.97067280046 , 7.4468085106383 , 5.23289246693502 , 2.96147211040828 , 0.330649798734905 , 5.75043128234618E-02 , 9.301466359977 , 41 , 6936 , 76.1245674740484 , 15.0295559400231 
20-Apr-2011 10:03,201102,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 85 , 4 , 78.8235294117647 , 10.5882352941176 , 4.70588235294118 , 5.88235294117647 , 0 , 0 , 13.3058823529412 , 0 , 110 , 59.0909090909091 , 25.3818181818182 
20-Apr-2011 10:03,201102,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 6871 , 12 , 84.0343472565856 , 7.407946441566 , 5.23941202153981 , 2.92533837869306 , 0.334740212487265 , 5.82156891282201E-02 , 9.25192839470237 , 41 , 6826 , 76.3990624084383 , 14.8627307354234 
20-Apr-2011 10:03,201102,GATWICK,AIRPORT TOTAL, 16738 , 25 , 79.585374596726 , 10.8973593021866 , 5.84299199426455 , 3.01708686820409 , 0.549647508662923 , 0.107539729955789 , 11.7548691599952 , 39 , 16734 , 69.1167682562448 , 19.5068124775905 
20-Apr-2011 10:03,201102,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 1403 , 13 , 70.3492516037064 , 12.5445473984319 , 7.91161796151105 , 7.27013542409123 , 1.28296507483963 , 0.641482537419815 , 22.5652173913043 , 0 , 1499 , 62.108072048032 , 25.8472314876584 
20-Apr-2011 10:03,201102,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 15335 , 12 , 80.4303880013042 , 10.7466579719596 , 5.6537332898598 , 2.62797522008477 , 0.482556243886534 , 0.058689272905119 , 10.7658298011086 , 39 , 15235 , 69.8063669182803 , 18.8829668526419 
20-Apr-2011 10:03,201102,GLASGOW,AIRPORT TOTAL, 4962 , 7 , 83.9983877468763 , 7.51713018943974 , 4.65538089480048 , 3.54695687222894 , 0.241837968561064 , 4.03063280935107E-02 , 9.45828295042322 , 49 , 4755 , 78.7592008412198 , 13.1770767613039 
20-Apr-2011 10:03,201102,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 235 , 1 , 84.6808510638298 , 8.51063829787234 , 4.25531914893617 , 1.70212765957447 , 0.851063829787234 , 0 , 9.93191489361702 , 0 , 237 , 70.8860759493671 , 24.1603375527426 
20-Apr-2011 10:03,201102,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 4727 , 6 , 83.9644594880474 , 7.46773852337635 , 4.67526972709964 , 3.6386714618151 , 0.211550666384599 , 4.23101332769198E-02 , 9.43473661942035 , 49 , 4518 , 79.1722000885348 , 12.6009296148738 
20-Apr-2011 10:03,201102,HEATHROW,AIRPORT TOTAL, 36051 , 12 , 78.0117056392333 , 10.7126015921888 , 7.36734071176944 , 3.58658567030041 , 0.260741726997864 , 6.10246595101384E-02 , 11.6314110565588 , 92 , 34844 , 72.0525772012398 , 14.5687062334979 
20-Apr-2011 10:03,201102,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 26 , 9 , 88.4615384615385 , 7.69230769230769 , 0 , 3.84615384615385 , 0 , 0 , 6.38461538461539 , 0 , 37 , 59.4594594594595 , 19.027027027027 
20-Apr-2011 10:03,201102,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 36025 , 3 , 78.0041637751561 , 10.7147814018043 , 7.37265787647467 , 3.58639833448994 , 0.260929909784872 , 6.10687022900763E-02 , 11.6351977793199 , 92 , 34807 , 72.0659637429253 , 14.5639670181285 
20-Apr-2011 10:03,201102,LONDON CITY,AIRPORT TOTAL, 4719 , 2 , 86.8616232252596 , 6.71752489934308 , 3.62364907819453 , 2.54291163382072 , 0.233100233100233 , 2.11909302818394E-02 , 7.43992371265099 , 10 , 5096 , 78.1789638932496 , 11.4109105180534 
20-Apr-2011 10:03,201102,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 4719 , 2 , 86.8616232252596 , 6.71752489934308 , 3.62364907819453 , 2.54291163382072 , 0.233100233100233 , 2.11909302818394E-02 , 7.43992371265099 , 10 , 5096 , 78.1789638932496 , 11.4109105180534 
20-Apr-2011 10:03,201102,LUTON,AIRPORT TOTAL, 4470 , 124 , 77.1140939597315 , 11.8791946308725 , 7.29306487695749 , 3.40044742729307 , 0.313199105145414 , 0 , 11.8800894854586 , 1 , 4379 , 65.5172413793103 , 26.3265585750171 
20-Apr-2011 10:03,201102,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 73 , 123 , 71.2328767123288 , 8.21917808219178 , 13.6986301369863 , 6.84931506849315 , 0 , 0 , 14.5205479452055 , 0 , 63 , 58.7301587301587 , 32.1111111111111 
20-Apr-2011 10:03,201102,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 4397 , 1 , 77.2117352740505 , 11.9399590629975 , 7.18671821696611 , 3.3431885376393 , 0.3183989083466 , 0 , 11.8362519899932 , 1 , 4316 , 65.6163113994439 , 26.2421223354958 
20-Apr-2011 10:03,201102,MANCHESTER,AIRPORT TOTAL, 10266 , 50 , 77.5277615429573 , 10.4909409701929 , 6.61406584843172 , 4.59770114942529 , 0.642898889538282 , 0.12663159945451 , 13.7985583479447 , 69 , 9691 , 70.4880817253121 , 20.8393354658962 
20-Apr-2011 10:03,201102,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 1103 , 13 , 69.4469628286491 , 11.6953762466002 , 9.79147778785132 , 6.34632819582956 , 1.90389845874887 , 0.815956482320943 , 23.988213961922 , 0 , 1132 , 56.9787985865724 , 47.3171378091873 
20-Apr-2011 10:03,201102,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 9163 , 37 , 78.5004911055331 , 10.345956564444 , 6.23158354250791 , 4.38720942922624 , 0.49110553312234 , 4.36538251664302E-02 , 12.5719742442432 , 69 , 8559 , 72.2747984577638 , 17.3374225960977 
20-Apr-2011 10:03,201102,NEWCASTLE,AIRPORT TOTAL, 2862 , 14 , 83.7875611460517 , 7.16282320055905 , 5.41579315164221 , 3.42417889587701 , 0.139762403913347 , 6.98812019566737E-02 , 9.70510132774284 , 22 , 3097 , 75.3955440749112 , 17.264126574104 
20-Apr-2011 10:03,201102,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 188 , 5 , 82.9787234042553 , 10.6382978723404 , 4.25531914893617 , 2.12765957446809 , 0 , 0 , 8.22872340425532 , 0 , 190 , 70.5263157894737 , 17.5842105263158 
20-Apr-2011 10:03,201102,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 2674 , 9 , 83.8444278234854 , 6.91847419596111 , 5.49738219895288 , 3.51533283470456 , 0.149588631264024 , 0.074794315632012 , 9.80890052356021 , 22 , 2907 , 75.7137942896457 , 17.2432060543516 
20-Apr-2011 10:03,201102,STANSTED,AIRPORT TOTAL, 8741 , 50 , 85.7567784006407 , 8.90058345727034 , 3.62658734698547 , 1.37284063608283 , 0.297448804484613 , 4.57613545360943E-02 , 7.922663310834 , 22 , 9660 , 70.4037267080745 , 17.733850931677 
20-Apr-2011 10:03,201102,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 171 , 37 , 74.8538011695906 , 9.94152046783626 , 9.94152046783626 , 3.50877192982456 , 1.75438596491228 , 0 , 17.2748538011696 , 0 , 191 , 60.2094240837696 , 19.6858638743456 
20-Apr-2011 10:03,201102,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 8570 , 13 , 85.9743290548425 , 8.87981330221704 , 3.50058343057176 , 1.33022170361727 , 0.268378063010502 , 4.66744457409568E-02 , 7.73605600933489 , 22 , 9469 , 70.6093568486641 , 17.6944767134861 
