run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25-Jan-2012 14:26,201111,BIRMINGHAM,AIRPORT TOTAL, 5898 , 28 , 87.8602916242794 , 5.83248558833503 , 3.96744659206511 , 2.01763309596473 , 0.254323499491353 , 6.78195998643608E-02 , 7.61648016276704 , 37 , 6011 , 78.2731658625853 , 15.1793378805523 
25-Jan-2012 14:26,201111,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 345 , 8 , 86.9565217391304 , 8.11594202898551 , 4.34782608695652 , 0.579710144927536 , 0 , 0 , 6.22608695652174 , 0 , 350 , 72 , 18.1285714285714 
25-Jan-2012 14:26,201111,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 5553 , 20 , 87.916441563119 , 5.6906176841347 , 3.94381415451108 , 2.10696920583468 , 0.270124257158293 , 7.20331352422114E-02 , 7.70286331712588 , 37 , 5661 , 78.6610139551316 , 14.996996996997 
25-Jan-2012 14:26,201111,EDINBURGH,AIRPORT TOTAL, 7206 , 8 , 86.6222592284208 , 6.61948376353039 , 3.53871773522065 , 2.74771024146545 , 0.430197058007216 , 4.16319733555371E-02 , 8.43477657507633 , 18 , 7015 , 80.7697790449038 , 14.2141126158232 
25-Jan-2012 14:26,201111,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 65 , 3 , 64.6153846153846 , 10.7692307692308 , 3.07692307692308 , 21.5384615384615 , 0 , 0 , 30.1384615384615 , 0 , 17 , 58.8235294117647 , 12.4705882352941 
25-Jan-2012 14:26,201111,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 7141 , 5 , 86.822573869206 , 6.58171124492368 , 3.54292115950147 , 2.57666993418289 , 0.43411286934603 , 4.20109228399384E-02 , 8.23722167763619 , 18 , 6998 , 80.8230923120892 , 14.218348099457 
25-Jan-2012 14:26,201111,GATWICK,AIRPORT TOTAL, 16133 , 34 , 83.5616438356164 , 8.72745304655055 , 5.04555879253704 , 2.31203124031488 , 0.303725283580239 , 4.95878014008554E-02 , 9.00973160602492 , 24 , 16946 , 77.941697155671 , 14.2120264369173 
25-Jan-2012 14:26,201111,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 911 , 2 , 76.1800219538968 , 14.2700329308452 , 5.48847420417124 , 3.07354555433589 , 0.439077936333699 , 0.548847420417124 , 15.8869374313941 , 0 , 1068 , 68.6329588014981 , 25.2322097378277 
25-Jan-2012 14:26,201111,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 15222 , 32 , 84.0034161082644 , 8.3957430035475 , 5.01905137301274 , 2.26645644461963 , 0.295624753646039 , 1.97083169097359E-02 , 8.59814741821048 , 24 , 15878 , 78.5678297014737 , 13.4707771759667 
25-Jan-2012 14:26,201111,GLASGOW,AIRPORT TOTAL, 5205 , 7 , 87.9346781940442 , 6.3016330451489 , 3.32372718539866 , 1.95965417867435 , 0.422670509125841 , 5.76368876080692E-02 , 7.87146974063401 , 29 , 5527 , 78.5959833544418 , 15.5214402026416 
25-Jan-2012 14:26,201111,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 268 , 2 , 79.4776119402985 , 13.8059701492537 , 4.1044776119403 , 1.86567164179104 , 0 , 0.746268656716418 , 13.7014925373134 , 0 , 277 , 61.3718411552347 , 24.115523465704 
25-Jan-2012 14:26,201111,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 4937 , 5 , 88.3937613935588 , 5.89426777395179 , 3.28134494632368 , 1.9647559246506 , 0.445614745797043 , 2.02552157180474E-02 , 7.5549929106745 , 29 , 5250 , 79.5047619047619 , 15.068 
25-Jan-2012 14:26,201111,HEATHROW,AIRPORT TOTAL, 37725 , 24 , 79.9178263750828 , 9.92180251822399 , 6.01457919151756 , 3.33996023856859 , 0.715705765407555 , 9.01259111994698E-02 , 12.072816434725 , 118 , 37787 , 72.043295313203 , 17.8581787387197 
