﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
12/02/2021 14:40,202011,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,16,15,26,692,908,832,0,149,0,0,83
12/02/2021 14:40,202011,Passenger,ACROPOLIS AVIATION LTD,1,2,2.3,10,26,6,0,5,0,0,1
12/02/2021 14:40,202011,Passenger,AURIGNY AIR SERVICES,1,1,2.2,52,159,68,0,17,0,0,6
12/02/2021 14:40,202011,Passenger,BLUE ISLANDS LIMITED,7,10,19.9,380,490,234,0,44,0,0,21
12/02/2021 14:40,202011,Passenger,BRITISH AIRWAYS PLC,6,7,12.4,327,1021,284,0,97,0,0,29
12/02/2021 14:40,202011,Passenger,CATREUS AOC LTD,43,34,67.4,14,346,139,0,56,0,0,14
12/02/2021 14:40,202011,Passenger,CONCIERGE U LTD,1,1,2.1,1,21,1,0,4,0,0,0
12/02/2021 14:40,202011,Passenger,EASTERN AIRWAYS,17,12,25.6,415,1072,567,0,107,0,0,57
12/02/2021 14:40,202011,Passenger,EASYJET UK LTD,7,8,14,0,1278,540,0,109,0,0,46
12/02/2021 14:40,202011,Passenger,EXECUTIVE JET CHARTER LTD,6,10,10,17,71,13,0,6,0,0,1
12/02/2021 14:40,202011,Passenger,JET2.COM LTD,16,11,26.2,558,2999,922,0,294,0,0,78
12/02/2021 14:40,202011,Passenger,JOTA AVIATION LTD,2,2,4.3,107,242,133,0,23,0,0,11
12/02/2021 14:40,202011,Passenger,LOGANAIR LTD,20,21,40.4,484,875,451,0.5,99,0,0,38
12/02/2021 14:40,202011,Passenger,LONDON EXECUTIVE AVIATION LTD,49,48,77.1,66,536,131,0,125,0,0,13
12/02/2021 14:40,202011,Passenger,RYANAIR UK LTD,50,34,80.5,0,9370,3013,0,1016,0,0,247
12/02/2021 14:40,202011,Passenger,TAG AVIATION (UK) LTD,3,3,4.7,10,46,10,0,8,0,0,1
12/02/2021 14:40,202011,Passenger,TITAN AIRWAYS LTD,8,3,11.4,205,1289,625,0,110,0,0,53
12/02/2021 14:40,202011,Passenger,TUI AIRWAYS LTD,562,219,804.5,26285,121926,76640,8.5,14689,0,25,6939
12/02/2021 14:40,202011,Passenger,VOLUXIS LTD,21,11,30.8,12,215,73,0,19,0,0,6
12/02/2021 14:40,202011,Cargo Only,CARGOLOGICAIR LTD,0,1,0.9,0,0,0,13.7,45,0,5,0
12/02/2021 14:40,202011,Cargo Only,DHL AIR LTD,962,1228,1865.8,0,0,0,1738.8,33461,0,14790,0
12/02/2021 14:40,202011,Cargo Only,JOTA AVIATION LTD,74,72,111,0,0,0,92.3,814,131,122,0
12/02/2021 14:40,202011,Cargo Only,RVL AVIATION LTD,26,21,68.1,0,0,0,0,39,0,5,0
12/02/2021 14:40,202011,Cargo Only,TITAN AIRWAYS LTD,143,118,271.1,0,0,0,6,2434,0,1580,0
12/02/2021 14:40,202011,Cargo Only,TUI AIRWAYS LTD,16,5,22.3,0,0,0,1.4,471,0,4,0
12/02/2021 14:40,202011,Cargo Only,WEST ATLANTIC UK LTD,213,314,436.9,0,0,0,2050.4,4390,772,1358,0

