﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
12/02/2021 14:39,202011,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,2,6,5.6,76,24,13,0,4,0,0,1
12/02/2021 14:39,202011,Passenger,BLUE ISLANDS LIMITED,1,2,2.8,80,56,33,0,5,0,0,3
12/02/2021 14:39,202011,Passenger,CATREUS AOC LTD,2,5,3.4,2,15,2,0,2,0,0,0
12/02/2021 14:39,202011,Passenger,EASTERN AIRWAYS,3,7,5,244,189,93,0,19,0,0,9
12/02/2021 14:39,202011,Passenger,JOTA AVIATION LTD,4,16,10.5,620,396,161,0,38,0,0,13
12/02/2021 14:39,202011,Passenger,LOGANAIR LTD,73,242,237.2,2956,3129,1183,11.3,324,0,5,101
12/02/2021 14:39,202011,Passenger,LONDON EXECUTIVE AVIATION LTD,1,3,1.7,0,7,2,0,1,0,0,0
12/02/2021 14:39,202011,Passenger,RVL AVIATION LTD,5,15,12.8,0,37,15,0,7,0,0,1
12/02/2021 14:39,202011,Passenger,TAG AVIATION (UK) LTD,1,1,1.2,6,10,4,0,2,0,0,0
12/02/2021 14:39,202011,Passenger,TITAN AIRWAYS LTD,0,3,0.9,3,21,0,0,2,0,0,0
12/02/2021 14:39,202011,Passenger,TUI AIRWAYS LTD,0,0,0,185,0,0,0.1,0,0,0,0
12/02/2021 14:39,202011,Passenger,VOLUXIS LTD,2,9,4.6,27,26,6,0,2,0,0,1
12/02/2021 14:39,202011,Cargo Only,DHL AIR LTD,19,51,50.6,0,0,0,0,648,0,231,0
12/02/2021 14:39,202011,Cargo Only,LOGANAIR LTD,30,115,110.1,0,0,0,213.7,151,64,0,0
12/02/2021 14:39,202011,Cargo Only,RVL AVIATION LTD,2,5,5.5,0,0,0,0,3,0,0,0
12/02/2021 14:39,202011,Cargo Only,TITAN AIRWAYS LTD,60,113,130.2,0,0,0,575.1,1025,285,20,0
12/02/2021 14:39,202011,Cargo Only,TUI AIRWAYS LTD,0,1,0.9,0,0,0,0.1,8,0,0,0
12/02/2021 14:39,202011,Cargo Only,WEST ATLANTIC UK LTD,210,521,522.8,0,0,0,2784,3506,1088,74,0

