﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
12/02/2021 14:38,202011,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,29,28,50.8,999,1497,1336,0,245,0,0,134
12/02/2021 14:38,202011,Passenger,ACROPOLIS AVIATION LTD,19,5,24.8,45,368,215,0,68,0,0,18
12/02/2021 14:38,202011,Passenger,AIRTANKER SERVICES LTD,193,28,248.4,2047,56812,15206,0,7860,0,0,1428
12/02/2021 14:38,202011,Passenger,AURIGNY AIR SERVICES,7,3,10.8,188,811,431,0,86,0,0,36
12/02/2021 14:38,202011,Passenger,BLUE ISLANDS LIMITED,8,12,22.7,460,546,266,0,49,0,0,24
12/02/2021 14:38,202011,Passenger,BRITISH AIRWAYS PLC,6,7,12.4,327,1021,284,0,97,0,0,29
12/02/2021 14:38,202011,Passenger,CATREUS AOC LTD,94,49,133.8,60,949,337,0,239,0,0,34
12/02/2021 14:38,202011,Passenger,CONCIERGE U LTD,28,6,33.5,35,390,207,0,81,0,0,17
12/02/2021 14:38,202011,Passenger,EASTERN AIRWAYS,19,19,30.6,659,1261,660,0,126,0,0,66
12/02/2021 14:38,202011,Passenger,EASYJET UK LTD,7,8,14,0,1278,540,0,109,0,0,46
12/02/2021 14:38,202011,Passenger,EXECUTIVE JET CHARTER LTD,48,15,58.3,24,575,74,0,48,0,0,7
12/02/2021 14:38,202011,Passenger,JET2.COM LTD,16,11,26.2,558,2999,922,0,294,0,0,78
12/02/2021 14:38,202011,Passenger,JOTA AVIATION LTD,7,18,14.8,727,638,294,0,61,0,0,25
12/02/2021 14:38,202011,Passenger,LOGANAIR LTD,93,263,277.6,3440,4004,1634,11.8,423,0,5,139
12/02/2021 14:38,202011,Passenger,LONDON EXECUTIVE AVIATION LTD,114,79,163.1,142,1431,284,0,428,0,0,28
12/02/2021 14:38,202011,Passenger,RVL AVIATION LTD,5,16,13.6,0,39,16,0,7,0,0,2
12/02/2021 14:38,202011,Passenger,RYANAIR UK LTD,72,46,114.6,0,13633,5238,0,1479,0,0,430
12/02/2021 14:38,202011,Passenger,TAG AVIATION (UK) LTD,23,14,29.8,31,365,43,0,63,0,0,4
12/02/2021 14:38,202011,Passenger,TITAN AIRWAYS LTD,136,36,147,1564,18228,7829,18.6,1551,0,101,658
12/02/2021 14:38,202011,Passenger,TUI AIRWAYS LTD,655,242,924.4,29577,149852,93565,10.9,18868,0,32,8472
12/02/2021 14:38,202011,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,7,1,9,77,1820,531,0,366,0,0,50
12/02/2021 14:38,202011,Passenger,VOLUXIS LTD,96,42,129.6,133,1256,393,0,122,0,0,35
12/02/2021 14:38,202011,Cargo Only,CARGOLOGICAIR LTD,536,83,668.3,0,0,0,5462.6,64032,0,38338,0
12/02/2021 14:38,202011,Cargo Only,DHL AIR LTD,1808,1551,3095.7,0,0,0,5215,74778,0,42046,0
12/02/2021 14:38,202011,Cargo Only,JOTA AVIATION LTD,79,75,118.7,0,0,0,104.2,868,131,140,0
12/02/2021 14:38,202011,Cargo Only,LOGANAIR LTD,30,115,110.1,0,0,0,213.7,151,64,0,0
12/02/2021 14:38,202011,Cargo Only,RVL AVIATION LTD,28,26,73.6,0,0,0,0,42,0,5,0
12/02/2021 14:38,202011,Cargo Only,TITAN AIRWAYS LTD,206,232,405,0,0,0,581.8,3466,285,1602,0
12/02/2021 14:38,202011,Cargo Only,TUI AIRWAYS LTD,132,21,170.4,0,0,0,287.9,7169,0,2169,0
12/02/2021 14:38,202011,Cargo Only,WEST ATLANTIC UK LTD,464,851,1024.7,0,0,0,4879.5,8516,1860,1664,0

