﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
12/02/2021 14:47,202011,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,3720
12/02/2021 14:47,202011,AIRBUS A318 100,30,3,10,1,43.4,3.7,154,447,961,2,315.5,4416
12/02/2021 14:47,202011,AIRBUS A319 100,664,2,846,2,1333.0,3.2,52754,41663,90171,121,17851.5,244272
12/02/2021 14:47,202011,AIRBUS A320 200,1199,2,991,3,2060.2,4.6,74992,97374,208998,132,43427.0,283152
12/02/2021 14:47,202011,AIRBUS A320 200N,1362,3,1076,2,2305.9,4.4,92462,120234,232150,50,36061.5,109800
12/02/2021 14:47,202011,AIRBUS A321 200,233,3,96,6,345.8,6.9,10297,25269,53118,30,7985.0,66240
12/02/2021 14:47,202011,AIRBUS A321 200N,710,1,383,3,1098.1,3.9,39474,76474,153898,20,11351.2,43632
12/02/2021 14:47,202011,AIRBUS A330 200,193,0,28,0,248.4,0.0,2047,15206,56811,7,832.9,16656
12/02/2021 14:47,202011,AIRBUS A330 300,0,0,0,0,0.0,0.0,0,0,0,10,0.0,22080
12/02/2021 14:47,202011,AIRBUS A350 1000,1780,1067,286,204,2271.2,1349.2,26643,158489,592064,12,9492.9,23016
12/02/2021 14:47,202011,AIRBUS A380 800,0,0,0,0,0.0,0.0,0,0,0,12,0.0,26496
12/02/2021 14:47,202011,AIRBUS HELICOPTERS BK117 C,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
12/02/2021 14:47,202011,ATR ATR42 300,9,0,51,0,37.0,0.0,660,130,399,1,59.6,2208
12/02/2021 14:47,202011,ATR ATR42 500,90,30,237,115,266.8,110.1,2812,912,4343,4,1058.4,7992
12/02/2021 14:47,202011,ATR ATR72 200,76,13,233,59,245.6,48.1,4374,1406,5337,14,1160.6,30912
12/02/2021 14:47,202011,BAE AVRO146RJ 100,5,0,11,0,10.0,0.0,461,219,452,1,33.8,2208
12/02/2021 14:47,202011,BAE AVRO146RJ 85,2,0,7,0,4.8,0.0,266,75,184,1,46.3,2208
12/02/2021 14:47,202011,BAE BAE146 200,0,0,0,0,0.0,0.0,0,0,0,0,11.7,1104
12/02/2021 14:47,202011,BAE BAE146 300,0,79,0,75,0.0,118.7,0,0,0,2,214.7,4416
12/02/2021 14:47,202011,BAE JETSTREAM 4100 4100,39,0,105,0,100.5,0.0,1211,470,1134,13,791.9,28704
12/02/2021 14:47,202011,BEECH 200 NO MASTER SERIES ASSIGNED,11,9,25,8,28.1,22.2,0,35,77,15,253.0,30624
12/02/2021 14:47,202011,BOEING 737 300,23,150,18,246,35.3,316.9,999,1315,1456,15,978.1,33120
12/02/2021 14:47,202011,BOEING 737 400,0,433,0,703,0.0,937.4,0,0,0,13,3339.4,30792
12/02/2021 14:47,202011,BOEING 737 8,0,0,0,0,0.0,0.0,0,0,0,6,0.0,0
12/02/2021 14:47,202011,BOEING 737 800,2014,78,722,70,2926.5,129.7,68431,212926,380727,104,37986.8,233064
12/02/2021 14:47,202011,BOEING 747 400,0,536,0,83,0.0,668.3,0,0,0,37,1340.5,18408
12/02/2021 14:47,202011,BOEING 757 200,103,1152,32,1309,143.9,2136.2,3660,12984,21820,38,8625.3,86688
12/02/2021 14:47,202011,BOEING 767 300F,54,660,34,245,83.7,965.9,3744,8644,17631,6,3728.7,13248
12/02/2021 14:47,202011,BOEING 777 200,2518,1633,425,247,3276.2,2107.6,49971,300787,633762,45,10496.5,94944
12/02/2021 14:47,202011,BOEING 777 300ER,2265,1348,285,141,2864.7,1694.9,30679,227581,661551,12,9101.7,26496
12/02/2021 14:47,202011,BOEING 787 10,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
12/02/2021 14:47,202011,BOEING 787 8,1758,1156,266,159,2230.5,1461.9,28014,172118,387315,20,6935.0,44160
12/02/2021 14:47,202011,BOEING 787 9,4549,4806,656,700,5709.2,6044.2,44726,315877,1089211,54,28768.4,119232
12/02/2021 14:47,202011,BOMBARDIER BD100 1A10,22,0,10,0,29.9,0.0,42,121,223,1,120.4,2208
12/02/2021 14:47,202011,BOMBARDIER BD700 1A10,121,0,40,0,155.3,0.0,105,284,1692,8,394.0,13992
12/02/2021 14:47,202011,BOMBARDIER BD700 1A11,1,0,1,0,1.2,0.0,6,4,10,2,55.1,4416
12/02/2021 14:47,202011,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,14,0,414,0,102.6,0.0,1198,52,115,2,313.9,4416
12/02/2021 14:47,202011,CANADAIR CL600 2B16 600,13,0,9,0,17.4,0.0,25,31,147,8,203.0,17664
12/02/2021 14:47,202011,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
12/02/2021 14:47,202011,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,7.7,2208
12/02/2021 14:47,202011,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,1.3,6624
12/02/2021 14:47,202011,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
12/02/2021 14:47,202011,CESSNA 525 NO MASTER SERIES ASSIGNED,9,0,10,0,15.7,0.0,0,23,52,3,101.9,6624
12/02/2021 14:47,202011,CESSNA 550 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,19.3,1128
12/02/2021 14:47,202011,CESSNA 560 NO MASTER SERIES ASSIGNED,42,0,40,0,67.4,0.0,0,107,381,10,598.1,22080
12/02/2021 14:47,202011,CESSNA F406 NO MASTER SERIES ASSIGNED,0,19,1,18,1.0,51.4,0,0,1,6,148.6,13248
12/02/2021 14:47,202011,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,6,0,4,0,9.4,0.0,7,10,57,4,35.6,8832
12/02/2021 14:47,202011,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,26,0,6,0,31.2,0.0,30,155,353,6,36.3,5832
12/02/2021 14:47,202011,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,37,0,14,0,49.2,0.0,94,259,554,3,66.3,4968
12/02/2021 14:47,202011,DE HAVILLAND DHC6 400,33,0,225,0,186.4,0.0,917,145,631,3,594.4,6624
12/02/2021 14:47,202011,DORNIER 228 200,9,0,208,0,70.1,0.0,2794,114,161,3,186.9,6624
12/02/2021 14:47,202011,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,49,0,98,0,110.9,0.0,736,390,1428,8,803.6,17664
12/02/2021 14:47,202011,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,175,0,533,0,475.4,0.0,7737,3336,8593,17,2355.9,37536
12/02/2021 14:47,202011,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,15,0,12,0,22.2,0.0,0,49,106,6,110.6,11832
12/02/2021 14:47,202011,EMBRAER ERJ170 100,31,0,47,0,59.4,0.0,1678,1082,2350,7,356.1,15312
12/02/2021 14:47,202011,EMBRAER ERJ190 100,12,0,17,0,23.0,0.0,735,572,1195,19,1133.5,40728
12/02/2021 14:47,202011,EMBRAER ERJ190 200,9,0,13,0,17.6,0.0,607,511,1043,1,81.0,2208
12/02/2021 14:47,202011,EUROCOPTER AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
12/02/2021 14:47,202011,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,1,0,0.8,0.0,2,0,4,1,0.0,1680
12/02/2021 14:47,202011,GULFSTREAM GV NO MASTER SERIES ASSIGNED,31,0,12,0,39.0,0.0,24,99,493,2,39.2,3600
12/02/2021 14:47,202011,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,39,0,13,0,47.0,0.0,20,56,450,3,107.6,6576
12/02/2021 14:47,202011,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,24,0,12,0,35.0,0.0,0,70,216,6,310.1,11040
12/02/2021 14:47,202011,SAAB 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,113.7,2760
12/02/2021 14:47,202011,SAAB 340 NO MASTER SERIES ASSIGNED,165,0,662,0,572.5,0.0,6479,2161,5428,15,1988.9,33120

