﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
12/02/2021 14:22,202011,Passenger,AURIGNY AIR SERVICES,22,278,121.6,4676,1230,477,11.1,124,0,0,40
12/02/2021 14:22,202011,Passenger,BA CITYFLYER LTD,32,53,64.4,1989,2695,1255,0,270,0,0,110
12/02/2021 14:22,202011,Passenger,BLUE ISLANDS LIMITED,16,84,65.2,1241,864,255,1.8,78,0,0,23
12/02/2021 14:22,202011,Passenger,BRITISH AIRWAYS PLC,12686,3629,17334,308016,3029143,1176679,18930.8,489221,3854,132242,107909
12/02/2021 14:22,202011,Passenger,EASTERN AIRWAYS,64,191,160.9,2511,2698,869,0,270,0,0,87
12/02/2021 14:22,202011,Passenger,EASYJET UK LTD,1299,1043,2179.7,87623,249125,117867,0,21187,0,0,10021
12/02/2021 14:22,202011,Passenger,JET2.COM LTD,1544,520,2239.1,54361,293201,165541,0,28642,0,0,14073
12/02/2021 14:22,202011,Passenger,LOGANAIR LTD,433,1919,1486.6,16704,17840,5385,52.9,1882,2,10,459
12/02/2021 14:22,202011,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,2339,358,2942.8,23066,666248,154462,4903.7,132852,0,35805,14521
12/02/2021 14:22,202011,Passenger,WIZZ AIR UK LTD,515,226,775.1,22478,104467,50820,0,10251,0,0,4995
12/02/2021 14:22,202011,Cargo Only,BRITISH AIRWAYS PLC,7170,1180,9240.7,0,0,0,18591.1,310537,4219,120289,0
12/02/2021 14:22,202011,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,3242,505,4103.9,0,0,0,7846,179005,0,54518,0

