﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
07/03/2022 09:07,202110,London Area Airports,GATWICK,8170,7891,0,213,0,14,4,0,0,0,0,48
07/03/2022 09:07,202110,London Area Airports,HEATHROW,24393,23976,30,390,0,2,0,0,21,4,0,0
07/03/2022 09:07,202110,London Area Airports,LONDON CITY,2707,2646,309,57,0,4,0,0,0,0,0,0
07/03/2022 09:07,202110,London Area Airports,LUTON,8832,5909,0,21,0,12,81,0,0,4,0,2805
07/03/2022 09:07,202110,London Area Airports,SOUTHEND,1909,300,6,4,14,67,18,867,534,36,6,63
07/03/2022 09:07,202110,London Area Airports,STANSTED,12917,11316,57,480,0,9,77,0,0,2,2,1031
07/03/2022 09:07,202110,Miscellaneous,EDMISTON LONDON HELIPORT,810,244,244,188,32,0,76,0,232,0,10,28
07/03/2022 09:07,202110,Non UK Reporting Airports,ALDERNEY,619,387,10,5,86,0,0,33,108,0,0,0
07/03/2022 09:07,202110,Non UK Reporting Airports,GUERNSEY,2180,1234,43,120,224,4,20,266,256,0,12,44
07/03/2022 09:07,202110,Non UK Reporting Airports,ISLE OF MAN,956,620,116,33,0,4,3,52,109,0,10,125
07/03/2022 09:07,202110,Non UK Reporting Airports,JERSEY,2647,1408,4,41,1,6,611,509,0,65,6,0
07/03/2022 09:07,202110,Other UK Airports,ABERDEEN,5551,4554,148,304,5,206,213,251,0,0,9,9
07/03/2022 09:07,202110,Other UK Airports,BARRA,94,94,0,0,0,0,0,0,0,0,0,0
07/03/2022 09:07,202110,Other UK Airports,BELFAST CITY (GEORGE BEST),1545,1500,19,10,0,2,0,0,33,0,0,0
07/03/2022 09:07,202110,Other UK Airports,BELFAST INTERNATIONAL,4104,3290,49,46,0,3,334,0,0,105,326,0
07/03/2022 09:07,202110,Other UK Airports,BENBECULA,257,240,80,10,0,0,0,0,5,0,2,0
07/03/2022 09:07,202110,Other UK Airports,BIGGIN HILL,4401,1707,1638,81,578,0,0,387,927,0,10,711
07/03/2022 09:07,202110,Other UK Airports,BIRMINGHAM,5079,4632,220,148,0,11,235,0,34,4,15,0
07/03/2022 09:07,202110,Other UK Airports,BLACKPOOL,2817,60,60,327,0,118,12,1559,658,0,8,75
07/03/2022 09:07,202110,Other UK Airports,BOURNEMOUTH,3489,513,0,117,0,1512,386,171,554,0,62,174
07/03/2022 09:07,202110,Other UK Airports,BRISTOL,4550,3743,75,37,0,68,233,440,0,23,6,0
07/03/2022 09:07,202110,Other UK Airports,CAMBRIDGE,1137,0,0,0,199,5,0,737,87,0,15,94
07/03/2022 09:07,202110,Other UK Airports,CAMPBELTOWN,6,5,1,1,0,0,0,0,0,0,0,0
07/03/2022 09:07,202110,Other UK Airports,CARDIFF WALES,1368,302,0,41,0,48,0,414,532,0,31,0
07/03/2022 09:07,202110,Other UK Airports,CITY OF DERRY (EGLINTON),457,213,1,2,30,41,0,56,86,0,4,25
07/03/2022 09:07,202110,Other UK Airports,COVENTRY,2685,0,0,0,0,2414,0,0,267,0,4,0
07/03/2022 09:07,202110,Other UK Airports,DONCASTER SHEFFIELD,1496,675,196,39,0,131,55,494,2,78,22,0
07/03/2022 09:07,202110,Other UK Airports,DUNDEE,2571,167,32,38,13,126,10,2062,26,0,18,111
07/03/2022 09:07,202110,Other UK Airports,EAST MIDLANDS INTERNATIONAL,5533,4166,142,468,0,106,272,0,53,0,1,467
07/03/2022 09:07,202110,Other UK Airports,EDINBURGH,6282,5679,30,126,1,2,5,0,458,0,11,0
07/03/2022 09:07,202110,Other UK Airports,EXETER,2904,578,4,31,188,382,34,844,571,0,24,252
07/03/2022 09:07,202110,Other UK Airports,GLASGOW,5076,4137,241,105,12,14,286,396,0,37,44,45
07/03/2022 09:07,202110,Other UK Airports,GLOUCESTERSHIRE,5740,23,23,31,180,880,35,3124,1353,7,16,91
07/03/2022 09:07,202110,Other UK Airports,HAWARDEN,2002,0,0,0,102,44,63,1140,440,0,151,62
07/03/2022 09:07,202110,Other UK Airports,HUMBERSIDE,1137,318,10,119,0,522,54,0,57,0,39,28
07/03/2022 09:07,202110,Other UK Airports,INVERNESS,2877,1139,310,302,50,124,2,1068,78,0,6,108
07/03/2022 09:07,202110,Other UK Airports,ISLAY,224,138,24,24,0,0,0,0,62,0,0,0
07/03/2022 09:07,202110,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1021,902,12,21,0,0,0,0,74,24,0,0
07/03/2022 09:07,202110,Other UK Airports,KIRKWALL,1135,960,151,63,0,57,36,0,16,0,0,3
07/03/2022 09:07,202110,Other UK Airports,LANDS END (ST JUST),803,637,34,38,0,48,0,6,74,0,0,0
07/03/2022 09:07,202110,Other UK Airports,LEEDS BRADFORD,2256,1661,111,151,0,243,2,0,185,0,14,0
07/03/2022 09:07,202110,Other UK Airports,LERWICK (TINGWALL),104,83,6,11,0,0,0,0,10,0,0,0
07/03/2022 09:07,202110,Other UK Airports,LIVERPOOL (JOHN LENNON),3520,1982,56,39,0,8,1,1093,252,0,24,121
07/03/2022 09:07,202110,Other UK Airports,LYDD,2275,7,7,28,0,14,0,1134,956,126,8,2
07/03/2022 09:07,202110,Other UK Airports,MANCHESTER,9931,9112,0,195,0,19,26,0,0,0,2,577
07/03/2022 09:07,202110,Other UK Airports,NEWCASTLE,3162,2086,15,69,0,2,9,4,674,221,72,25
07/03/2022 09:07,202110,Other UK Airports,NEWQUAY,2397,543,308,8,0,573,125,0,685,0,285,178
07/03/2022 09:07,202110,Other UK Airports,NORWICH,2746,1152,0,350,412,66,14,369,381,0,2,0
07/03/2022 09:07,202110,Other UK Airports,OXFORD (KIDLINGTON),5291,21,21,425,15,3828,0,0,648,0,9,345
07/03/2022 09:07,202110,Other UK Airports,PRESTWICK,1535,238,22,86,0,82,0,545,176,0,408,0
07/03/2022 09:07,202110,Other UK Airports,SHOREHAM,4467,0,0,14,151,2212,29,1123,887,0,22,29
07/03/2022 09:07,202110,Other UK Airports,SOUTHAMPTON,1738,1285,23,170,0,34,19,0,0,0,2,228
07/03/2022 09:07,202110,Other UK Airports,STORNOWAY,640,538,159,15,18,50,0,0,19,0,0,0
07/03/2022 09:07,202110,Other UK Airports,SUMBURGH,1671,1267,124,109,24,78,189,0,2,0,2,0
07/03/2022 09:07,202110,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,1740,440,9,15,0,10,514,717,0,2,42,0
07/03/2022 09:07,202110,Other UK Airports,TIREE,145,130,8,0,2,0,0,0,13,0,0,0
07/03/2022 09:07,202110,Other UK Airports,WICK JOHN O GROATS,236,28,28,95,0,51,12,0,44,0,6,0

