﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
15/02/2022 17:01,202110,202010,Other UK Airports,ABERDEEN,4520,4366,154,3967,3812,155,13.940005,14.533054,-0.645161
15/02/2022 17:01,202110,202010,Non UK Reporting Airports,ALDERNEY,377,375,2,242,242,0,55.785124,54.958678,
15/02/2022 17:01,202110,202010,Other UK Airports,BARRA,126,125,1,114,114,0,10.526316,9.649123,
15/02/2022 17:01,202110,202010,Other UK Airports,BELFAST CITY (GEORGE BEST),1489,1489,0,1174,1174,0,26.831346,26.831346,
15/02/2022 17:01,202110,202010,Other UK Airports,BELFAST INTERNATIONAL,3241,2754,487,1676,1239,437,93.377088,122.276029,11.441648
15/02/2022 17:01,202110,202010,Other UK Airports,BENBECULA,170,170,0,129,129,0,31.782946,31.782946,
15/02/2022 17:01,202110,202010,Other UK Airports,BIGGIN HILL,69,69,0,15,15,0,360.000000,360.000000,
15/02/2022 17:01,202110,202010,Other UK Airports,BIRMINGHAM,4424,4225,199,2236,2023,213,97.853309,108.848245,-6.572770
15/02/2022 17:01,202110,202010,Other UK Airports,BLACKPOOL,0,0,0,215,215,0,-.000000,-.000000,
15/02/2022 17:01,202110,202010,Other UK Airports,BOURNEMOUTH,513,456,57,198,196,2,159.090909,132.653061,"2,750.000000"
15/02/2022 17:01,202110,202010,Other UK Airports,BRISTOL,3674,3674,0,1708,1708,0,115.105386,115.105386,
15/02/2022 17:01,202110,202010,Other UK Airports,CAMPBELTOWN,8,8,0,88,88,0,-90.909091,-90.909091,
15/02/2022 17:01,202110,202010,Other UK Airports,CARDIFF WALES,302,302,0,189,189,0,59.788360,59.788360,
15/02/2022 17:01,202110,202010,Other UK Airports,CITY OF DERRY (EGLINTON),213,213,0,144,144,0,47.916667,47.916667,
15/02/2022 17:01,202110,202010,Other UK Airports,DONCASTER SHEFFIELD,481,460,21,242,225,17,98.760331,104.444444,23.529412
