﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,total_cancelled_atms,total_atms_excl_cancelled
15/02/2022 17:07,202110,Other UK Airports,ABERDEEN,"4,520",114,"4,406"
15/02/2022 17:07,202110,Non UK Reporting Airports,ALDERNEY,377,,377
15/02/2022 17:07,202110,Other UK Airports,BARRA,126,32,94
15/02/2022 17:07,202110,Other UK Airports,BELFAST CITY (GEORGE BEST),"1,489",8,"1,481"
15/02/2022 17:07,202110,Other UK Airports,BELFAST INTERNATIONAL,"3,241",,"3,241"
15/02/2022 17:07,202110,Other UK Airports,BENBECULA,170,10,160
15/02/2022 17:07,202110,Other UK Airports,BIGGIN HILL,69,,69
15/02/2022 17:07,202110,Other UK Airports,BIRMINGHAM,"4,424",12,"4,412"
15/02/2022 17:07,202110,Other UK Airports,BOURNEMOUTH,513,,513
15/02/2022 17:07,202110,Other UK Airports,BRISTOL,"3,674",1,"3,673"
15/02/2022 17:07,202110,Other UK Airports,CAMPBELTOWN,8,4,4
15/02/2022 17:07,202110,Other UK Airports,CARDIFF WALES,302,,302
15/02/2022 17:07,202110,Other UK Airports,DONCASTER SHEFFIELD,481,2,479
15/02/2022 17:07,202110,Other UK Airports,DUNDEE,139,4,135
15/02/2022 17:07,202110,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"4,033",9,"4,024"
15/02/2022 17:07,202110,Other UK Airports,EDINBURGH,"5,692",43,"5,649"
15/02/2022 17:07,202110,Other UK Airports,EXETER,574,,574
15/02/2022 17:07,202110,Other UK Airports,GLASGOW,"3,964",68,"3,896"
15/02/2022 17:07,202110,Other UK Airports,PRESTWICK,215,,215
15/02/2022 17:07,202110,Non UK Reporting Airports,GUERNSEY,"1,222",31,"1,191"
15/02/2022 17:07,202110,Other UK Airports,HUMBERSIDE,341,33,308
15/02/2022 17:07,202110,Other UK Airports,INVERNESS,829,,829
15/02/2022 17:07,202110,Other UK Airports,ISLAY,122,8,114
15/02/2022 17:07,202110,Non UK Reporting Airports,ISLE OF MAN,510,6,504
15/02/2022 17:07,202110,Other UK Airports,ISLES OF SCILLY (ST.MARYS),890,,890
15/02/2022 17:07,202110,Non UK Reporting Airports,JERSEY,"1,405",1,"1,404"
15/02/2022 17:07,202110,Other UK Airports,KIRKWALL,822,15,807
15/02/2022 17:07,202110,Other UK Airports,LANDS END (ST JUST),603,,603
15/02/2022 17:07,202110,Other UK Airports,LEEDS BRADFORD,"1,564",14,"1,550"
15/02/2022 17:07,202110,Other UK Airports,LERWICK (TINGWALL),79,,79
15/02/2022 17:07,202110,Other UK Airports,LIVERPOOL (JOHN LENNON),"1,951",8,"1,943"
15/02/2022 17:07,202110,London Area Airports,GATWICK,"7,912",21,"7,891"
15/02/2022 17:07,202110,London Area Airports,HEATHROW,"24,123",177,"23,946"
15/02/2022 17:07,202110,London Area Airports,LONDON CITY,"2,378",41,"2,337"
15/02/2022 17:07,202110,London Area Airports,LUTON,"5,920",11,"5,909"
15/02/2022 17:07,202110,London Area Airports,STANSTED,"11,304",45,"11,259"
15/02/2022 17:07,202110,Other UK Airports,CITY OF DERRY (EGLINTON),213,1,212
15/02/2022 17:07,202110,Other UK Airports,MANCHESTER,"9,170",58,"9,112"
15/02/2022 17:07,202110,Other UK Airports,NEWCASTLE,"2,074",4,"2,070"
15/02/2022 17:07,202110,Other UK Airports,NEWQUAY,238,5,233
15/02/2022 17:07,202110,Other UK Airports,NORWICH,"1,152",,"1,152"
15/02/2022 17:07,202110,Other UK Airports,SUMBURGH,911,12,899
15/02/2022 17:07,202110,Other UK Airports,SHOREHAM,-,,-
15/02/2022 17:07,202110,Other UK Airports,SOUTHAMPTON,"1,361",99,"1,262"
15/02/2022 17:07,202110,London Area Airports,SOUTHEND,296,2,294
15/02/2022 17:07,202110,Other UK Airports,STORNOWAY,388,10,378
15/02/2022 17:07,202110,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,431,,431
15/02/2022 17:07,202110,Other UK Airports,TIREE,126,4,122

